#timestamp,LO_Frequency,Hit 
1499047215.7,286047048.5,N
1499047235.5,286047049.2,N
1499047255.3,286047048.1,N
1499047275.2,286047048.5,N
1499047295.9,286047045.6,N
1499047315.7,286047043.0,N
1499047335.6,286047045.6,N
1499047355.4,286047045.4,N
1499047375.2,286047043.4,N
1499047395.0,286047044.4,N
1499047395.9,286047044.4,N
1499047415.8,286047045.9,N
1499047435.6,286047044.9,N
1499047455.4,286047045.1,N
1499047475.3,286047044.0,N
1499047495.1,286047041.5,N
1499047515.8,286047042.0,N
1499047535.7,286047044.7,N
1499047555.5,286047049.2,N
1499047575.3,286047046.1,N
1499047595.2,286047046.1,N
1499047615.9,286047048.2,N
1499047635.7,286047053.6,N
1499047655.6,286047051.7,N
1499047675.4,286047051.6,N
1499047695.2,286047051.1,N
1499047715.1,286047050.7,N
1499047716.0,286047050.7,N
1499047735.8,286047050.7,N
1499047755.6,286047053.9,N
1499047775.5,286047050.1,N
1499047795.3,286047050.6,N
1499047815.1,286047048.5,N
1499047835.9,286047048.7,N
1499047855.7,286047049.1,N
1499047875.5,286047048.2,N
1499047895.3,286047048.4,N
1499047915.2,286047048.2,N
1499047935.0,286047050.6,N
1499047935.9,286047050.6,N
1499047955.7,286047049.9,N
1499047975.6,286047052.4,N
1499047995.4,286047050.8,N
1499048015.2,286047050.4,N
1499048035.1,286047050.6,N
1499048036.0,286047050.6,N
1499048055.8,286047051.8,N
1499048075.6,286047051.5,N
1499048095.5,286047049.4,N
1499048115.3,286047050.1,N
1499048135.1,286047048.6,N
1499048155.9,286047048.8,N
1499048175.7,286047049.0,N
1499048195.5,286047051.1,N
1499048215.4,286047055.7,Y
1499048235.2,286047012.8,N
1499048255.0,286047013.1,N
1499048255.9,286047013.1,N
1499048275.8,286047013.8,N
1499048295.6,286047014.0,N
1499048315.4,286047012.8,N
1499048335.2,286047015.1,N
1499048355.1,286047010.9,N
1499048356.0,286047010.9,N
1499048375.8,286047013.2,N
1499048395.6,286047013.0,N
1499048415.5,286047011.4,N
1499048435.3,286047013.5,N
1499048455.1,286047010.6,N
1499048475.9,286047012.1,N
1499048495.7,286047011.2,N
1499048515.5,286047009.4,N
1499048535.4,286047011.0,N
1499048555.2,286047012.9,N
1499048575.0,286047015.5,N
1499048575.9,286047015.5,N
1499048595.8,286047013.5,N
1499048615.6,286047015.2,N
1499048635.4,286047013.9,N
1499048655.3,286047013.5,N
1499048675.1,286047015.3,N
1499048676.0,286047015.3,N
1499048695.8,286047015.6,N
1499048715.7,286047017.1,N
1499048735.5,286047016.8,N
1499048755.3,286047017.2,N
1499048775.1,286047014.8,N
1499048795.9,286047013.2,N
1499048815.7,286047014.2,N
1499048835.5,286047018.7,N
1499048855.4,286047015.7,N
1499048875.2,286047014.1,N
1499048895.0,286047020.4,N
1499048895.9,286047020.4,N
1499048915.8,286047017.7,N
1499048935.6,286047015.7,N
1499048955.4,286047016.6,N
1499048975.3,286047017.3,N
1499048995.1,286047018.5,N
1499048996.0,286047018.5,N
1499049015.8,286047014.6,N
1499049035.7,286047015.2,N
1499049055.5,286047014.9,N
1499049075.3,286047015.0,N
1499049095.1,286047018.8,N
1499049115.9,286047016.7,N
1499049135.7,286047014.3,N
1499049155.5,286047013.0,N
1499049175.4,286047012.5,N
1499049195.2,286047016.5,N
1499049215.0,286047017.2,N
1499049215.9,286047017.2,N
1499049235.8,286047017.1,N
1499049255.6,286047017.0,N
1499049275.4,286047015.6,N
1499049295.3,286047012.5,N
1499049315.1,286047018.7,N
1499049316.0,286047018.7,N
1499049335.8,286047020.3,N
1499049355.7,286047021.6,N
1499049375.5,286047016.6,N
1499049395.3,286047016.8,N
1499049415.2,286047016.3,N
1499049435.9,286047017.0,N
1499049455.7,286047016.7,N
1499049475.5,286047016.4,N
1499049495.4,286047017.6,N
1499049515.2,286047018.2,N
1499049535.0,286047016.3,N
1499049535.9,286047016.3,N
1499049555.8,286047017.8,N
1499049575.6,286047019.8,N
1499049595.4,286047017.6,N
1499049615.3,286047020.3,N
1499049635.1,286047015.8,N
1499049655.8,286047018.6,N
1499049675.7,286047012.9,N
1499049695.5,286047016.9,N
1499049715.3,286047014.3,N
1499049735.2,286047015.7,N
1499049755.9,286047018.8,N
1499049775.7,286047020.0,N
1499049795.6,286047019.8,N
1499049815.4,286047019.4,N
1499049835.2,286047019.4,N
1499049855.0,286047017.8,N
1499049855.9,286047017.8,N
1499049875.8,286047018.1,N
1499049895.6,286047016.4,N
1499049915.4,286047018.2,N
1499049935.3,286047017.4,N
1499049955.1,286047018.4,N
1499049975.8,286047017.5,N
1499049995.7,286047017.5,N
1499050015.5,286047019.9,N
1499050035.3,286047020.2,N
1499050055.2,286047017.4,N
1499050075.9,286047021.2,N
1499050095.7,286047021.4,N
1499050115.6,286047019.4,N
1499050135.4,286047019.4,N
1499050155.2,286047019.4,N
1499050175.0,286047019.7,N
1499050176.0,286047019.7,N
1499050195.8,286047017.6,N
1499050215.6,286047018.2,N
1499050235.4,286047015.8,N
1499050255.3,286047016.1,N
1499050275.1,286047018.4,N
1499050295.8,286047017.8,N
1499050315.7,286047016.5,N
1499050335.5,286047016.6,N
1499050355.3,286047013.1,N
1499050375.2,286047013.2,N
1499050395.9,286047017.0,N
1499050415.7,286047016.6,N
1499050435.6,286047017.4,N
1499050455.4,286047018.6,N
1499050475.2,286047019.6,N
1499050495.0,286047017.5,N
1499050496.0,286047017.5,N
1499050515.8,286047017.4,N
1499050535.6,286047021.5,N
1499050555.4,286047019.2,N
1499050575.3,286047020.0,N
1499050595.1,286047023.4,N
1499050615.8,286047022.5,N
1499050635.7,286047020.5,N
1499050655.5,286047021.0,N
1499050675.3,286047021.1,N
1499050695.2,286047021.6,N
1499050715.9,286047018.9,N
1499050735.7,286047024.9,N
1499050755.6,286047024.2,N
1499050775.4,286047024.9,N
1499050795.2,286047023.9,N
