#timestamp,LO_Frequency,Hit,StdDev 
1692810015.7,286047002.7,N
1692810035.5,286047001.6,N
1692810055.4,286047004.2,Y
1692810075.2,286047003.5,P
1692810095.0,286047005.4,P
1692810095.9,286047005.4,P
1692810115.8,286047006.7,Y
1692810135.6,286047003.2,P
1692810155.5,286047005.4,P
1692810175.3,286047005.8,P
1692810195.1,286047005.2,Y
1692810215.9,286047002.7,P
1692810235.7,286047004.0,P
1692810255.5,286047004.0,P
1692810275.4,286047002.4,Y
1692810295.2,286046999.3,P
1692810315.1,286046999.6,N
1692810316.0,286046999.6,N
1692810335.8,286047001.1,N
1692810355.6,286047001.3,N
1692810375.5,286047007.6,Y
1692810395.3,286047001.3,P
1692810415.1,286047001.9,P
1692810435.9,286047004.3,P
1692810455.7,286047005.5,Y
1692810475.6,286046999.9,P
1692810495.4,286047000.1,N
1692810515.2,286047001.5,N
1692810535.1,286047001.5,N
1692810536.0,286047001.5,N
1692810555.8,286047003.9,Y
1692810575.6,286047001.2,P
1692810595.5,286046999.9,N
1692810615.3,286047004.0,P
1692810635.2,286047002.7,N
1692810655.9,286047002.1,N
1692810675.7,286047000.9,N
1692810695.6,286047002.7,N
1692810715.4,286047000.1,N
1692810735.2,286047002.7,N
1692810755.1,286047003.0,N
1692810756.0,286047003.0,N
1692810775.8,286047003.1,N
1692810795.7,286047002.9,N
1692810815.5,286047005.4,Y
1692810835.3,286047001.4,P
1692810855.2,286047003.6,P
1692810875.0,286047004.5,P
1692810875.9,286047004.5,Y
1692810895.7,286047004.2,P
1692810915.6,286047003.1,P
1692810935.4,286047003.0,P
1692810955.3,286047005.8,Y
1692810975.1,286047002.7,P
1692810976.0,286047002.7,P
1692810995.8,286047001.2,P
1692811015.7,286047000.4,N
1692811035.5,286047000.0,N
1692811055.3,286046998.6,N
1692811075.2,286047002.8,N
1692811095.0,286047001.3,N
1692811095.9,286047001.3,N
1692811115.8,286047001.8,N
1692811135.6,286047004.1,Y
1692811155.4,286047002.8,P
1692811175.3,286047004.4,P
1692811195.1,286047003.5,N
1692811215.9,286047004.0,Y
1692811235.7,286047001.7,P
1692811255.5,286047001.7,N
1692811275.4,286047001.9,N
1692811295.2,286047004.2,Y
1692811315.0,286047001.5,P
1692811315.9,286047001.5,P
1692811335.8,286047002.5,P
1692811355.6,286047001.3,Y
1692811375.5,286046999.9,P
1692811395.3,286047000.9,N
1692811415.1,286046999.7,N
1692811435.9,286047004.1,Y
1692811455.7,286047003.2,P
1692811475.5,286047005.3,P
1692811495.4,286047004.9,N
1692811515.2,286047007.4,Y
1692811535.1,286047001.9,P
1692811536.0,286047001.9,N
1692811555.8,286047004.2,P
1692811575.6,286047001.3,N
1692811595.5,286047001.3,N
1692811615.3,286047003.3,N
1692811635.2,286047005.9,Y
1692811655.9,286047001.4,P
1692811675.7,286047001.7,P
1692811695.6,286047004.4,P
1692811715.4,286047004.3,Y
1692811735.2,286047000.8,P
1692811755.1,286046998.5,N
1692811756.0,286046998.5,N
1692811775.8,286047000.3,N
1692811795.7,286047001.4,N
1692811815.5,286047001.3,N
1692811835.3,286047003.5,N
1692811855.2,286047005.7,Y
1692811875.0,286047004.8,P
1692811875.9,286047004.8,N
1692811895.7,286047005.7,P
1692811915.6,286047003.2,N
1692811935.4,286047005.5,Y
1692811955.3,286047002.2,P
1692811975.1,286047004.3,P
1692811995.8,286047004.4,P
1692812015.7,286047004.3,Y
1692812035.5,286047000.6,P
1692812055.4,286047000.4,N
1692812075.2,286047002.4,N
1692812095.0,286047002.7,N
1692812095.9,286047002.7,N
1692812115.8,286047002.4,N
1692812135.6,286047002.5,N
1692812155.4,286047001.9,N
1692812175.3,286047002.2,N
1692812195.1,286047004.3,Y
1692812215.9,286047002.1,P
1692812235.7,286047002.5,P
1692812255.5,286047002.0,P
1692812275.4,286047002.6,Y
1692812295.2,286046999.7,P
1692812315.0,286047002.7,N
1692812316.0,286047002.7,N
1692812335.8,286047003.2,N
1692812355.6,286047004.0,Y
1692812375.5,286047001.1,P
1692812395.3,286047000.4,N
1692812415.1,286047000.6,N
1692812435.9,286047002.2,Y
1692812455.7,286047001.1,P
1692812475.6,286046999.9,P
1692812495.4,286046999.0,N
1692812515.2,286046997.0,Y
1692812535.1,286046998.3,P
1692812536.0,286046998.3,N
1692812555.8,286046996.5,P
1692812575.6,286046999.2,N
1692812595.5,286046998.8,N
1692812615.3,286047000.0,N
1692812635.2,286046999.9,N
1692812655.9,286047002.6,N
1692812675.7,286047002.2,N
1692812695.6,286047001.5,N
1692812715.4,286047004.3,N
1692812735.2,286047001.6,N
1692812755.1,286047004.2,N
1692812756.0,286047004.2,N
1692812775.8,286047003.8,N
1692812795.7,286047003.3,N
1692812815.5,286047004.6,N
1692812835.3,286047008.9,Y
1692812855.2,286047008.8,P
1692812875.9,286047010.7,N
1692812895.7,286047010.5,N
1692812915.6,286047010.4,N
1692812935.4,286047011.7,Y
1692812955.3,286047004.4,P
1692812975.1,286047003.3,N
1692812976.0,286047003.3,N
1692812995.8,286047003.0,N
1692813015.7,286047003.8,N
1692813035.5,286047005.2,N
1692813055.3,286047005.1,N
1692813075.2,286047007.1,Y
1692813095.0,286047002.6,P
1692813095.9,286047002.6,N
1692813115.8,286046999.8,N
1692813135.6,286047001.3,N
1692813155.4,286047001.4,N
1692813175.3,286047002.0,N
1692813195.1,286047001.9,N
1692813215.8,286047004.3,Y
1692813235.7,286047002.8,P
1692813255.5,286047001.6,P
1692813275.4,286047002.6,P
1692813295.2,286047001.6,Y
1692813315.0,286047000.9,P
1692813315.9,286047000.9,N
1692813335.8,286047000.1,N
1692813355.6,286047001.3,N
1692813375.5,286047002.5,Y
1692813395.3,286047001.4,P
1692813415.1,286047002.5,P
1692813435.9,286047004.2,P
1692813455.7,286047003.1,N
1692813475.5,286047003.4,N
1692813495.4,286047002.0,N
1692813515.2,286047003.8,Y
1692813535.1,286046999.9,P
1692813536.0,286046999.9,N
1692813555.8,286047002.7,N
1692813575.6,286047003.5,N
1692813595.5,286047001.3,N
