#timestamp,LO_Frequency,Hit,StdDev 
1664647215.1,286046993.3,N
1664647235.8,286046995.5,N
1664647255.7,286046995.7,N
1664647275.5,286046996.2,N
1664647295.3,286046993.3,N
1664647315.2,286046996.0,N
1664647335.0,286046995.7,N
1664647335.9,286046995.7,N
1664647355.8,286046995.5,N
1664647375.6,286046993.3,N
1664647395.4,286046994.9,N
1664647415.3,286046998.2,N
1664647435.1,286047001.1,N
1664647455.9,286047002.5,N
1664647475.7,286047000.9,N
1664647495.5,286047001.1,N
1664647515.4,286047002.4,N
1664647535.2,286047002.4,N
1664647555.0,286047003.7,N
1664647555.9,286047003.7,N
1664647575.8,286047005.5,N
1664647595.6,286047007.2,N
1664647615.5,286047005.7,N
1664647635.3,286047007.5,N
1664647655.1,286047004.8,N
1664647675.9,286047004.6,N
1664647695.7,286047005.7,N
1664647715.5,286047005.1,N
1664647735.4,286047005.0,N
1664647755.2,286047005.6,N
1664647775.1,286047004.0,N
1664647776.0,286047004.0,N
1664647795.8,286047006.4,N
1664647815.6,286047008.3,N
1664647835.5,286047005.0,N
1664647855.3,286047006.3,N
1664647875.2,286047007.8,N
1664647895.9,286047007.5,N
1664647915.7,286047008.8,N
1664647935.6,286047007.0,N
1664647955.4,286047005.7,N
1664647975.2,286047004.9,N
1664647995.1,286047007.7,Y
1664647996.0,286047007.7,P
1664648015.8,286047005.1,P
1664648035.7,286047005.1,P
1664648055.5,286047005.5,Y
1664648075.3,286046998.8,P
1664648095.2,286046999.3,N
1664648115.0,286047000.7,N
1664648115.9,286047000.7,N
1664648135.8,286046999.9,N
1664648155.6,286047001.6,N
1664648175.4,286047003.6,N
1664648195.3,286047001.4,N
1664648215.1,286047004.4,N
1664648235.8,286047001.4,N
1664648255.7,286047001.8,N
1664648275.5,286046999.8,N
1664648295.4,286047003.1,N
1664648315.2,286047005.7,N
1664648335.0,286047003.3,N
1664648335.9,286047003.3,N
1664648355.8,286047003.4,N
1664648375.6,286047001.7,N
1664648395.5,286047003.7,N
1664648415.3,286047002.2,N
1664648435.1,286047001.8,N
1664648455.9,286047004.0,N
1664648475.7,286047003.8,N
1664648495.5,286047002.3,N
1664648515.4,286047002.2,N
1664648535.2,286047007.4,Y
1664648555.1,286047001.3,P
1664648556.0,286047001.3,N
1664648575.8,286047002.0,P
1664648595.6,286047003.8,Y
1664648615.5,286047002.5,P
1664648635.3,286047000.3,N
1664648655.2,286047000.0,N
1664648675.9,286047002.5,N
1664648695.7,286047005.9,Y
1664648715.6,286047001.9,P
1664648735.4,286047004.1,P
1664648755.2,286047003.7,P
1664648775.1,286047003.2,N
1664648776.0,286047003.2,Y
1664648795.8,286046999.7,P
1664648815.7,286047001.8,N
1664648835.5,286047001.3,N
1664648855.3,286047004.4,Y
1664648875.2,286047000.6,P
1664648895.0,286046999.9,N
1664648895.9,286046999.9,N
1664648915.7,286047001.0,N
1664648935.6,286047002.0,Y
1664648955.4,286047000.9,P
1664648975.3,286047001.2,P
1664648995.1,286047000.2,N
1664648996.0,286047000.2,N
1664649015.8,286046999.9,N
1664649035.7,286047002.6,Y
1664649055.5,286047000.2,P
1664649075.4,286046999.8,N
1664649095.2,286047001.7,P
1664649115.0,286047004.4,Y
1664649115.9,286047004.4,P
1664649135.8,286047000.1,N
1664649155.6,286047000.2,N
1664649175.5,286047001.0,N
1664649195.3,286046999.8,N
1664649215.1,286046999.7,N
1664649235.9,286046999.1,N
1664649255.7,286046999.6,N
1664649275.5,286046997.3,N
1664649295.4,286046995.0,N
1664649315.2,286046995.8,N
1664649335.1,286046997.9,N
1664649336.0,286046997.9,N
1664649355.8,286046996.7,N
1664649375.6,286046998.4,N
1664649395.5,286046998.7,N
1664649415.3,286046998.1,N
1664649435.1,286046998.8,N
1664649455.9,286046999.5,N
1664649475.7,286047000.2,N
1664649495.6,286047000.6,N
1664649515.4,286047000.3,N
1664649535.2,286046998.1,N
1664649555.1,286047000.4,N
1664649556.0,286047000.4,N
1664649575.8,286047000.9,N
1664649595.7,286047000.8,N
1664649615.5,286046998.1,N
1664649635.3,286046998.3,N
1664649655.2,286046999.4,N
1664649675.0,286046998.1,N
1664649675.9,286046998.1,N
1664649695.8,286046999.7,N
1664649715.6,286047001.1,N
1664649735.4,286047003.7,N
1664649755.3,286047004.4,N
1664649775.1,286047004.0,N
1664649795.8,286047003.8,N
1664649815.7,286047003.0,N
1664649835.5,286047006.6,N
1664649855.4,286047005.1,N
1664649875.2,286047002.9,N
1664649895.0,286047004.7,N
1664649895.9,286047004.7,N
1664649915.8,286047006.4,N
1664649935.6,286047010.2,Y
1664649955.4,286047008.1,P
1664649975.3,286047004.9,N
1664649995.1,286047008.0,N
1664650015.9,286047008.8,Y
1664650035.7,286047002.2,P
1664650055.5,286047002.1,N
1664650075.4,286047001.0,N
1664650095.2,286047000.9,N
1664650115.0,286046998.2,N
1664650115.9,286046998.2,N
1664650135.8,286046996.9,N
1664650155.6,286046997.8,N
1664650175.5,286046994.9,N
1664650195.3,286046998.7,N
1664650215.1,286046998.3,N
1664650235.9,286046999.3,N
1664650255.7,286046998.4,N
1664650275.5,286047001.0,N
1664650295.4,286046999.0,N
1664650315.2,286046998.4,N
1664650335.1,286046998.3,N
1664650336.0,286046998.3,N
1664650355.8,286047000.1,N
1664650375.6,286047000.5,N
1664650395.5,286047002.0,N
1664650415.3,286047004.2,N
1664650435.1,286047002.7,N
1664650455.9,286046999.8,N
1664650475.7,286047000.5,N
1664650495.6,286046998.2,N
1664650515.4,286047000.9,N
1664650535.2,286047000.2,N
1664650555.1,286047002.3,N
1664650556.0,286047002.3,N
1664650575.8,286047002.8,N
1664650595.7,286047000.5,N
1664650615.5,286046999.9,N
1664650635.3,286047000.0,N
1664650655.2,286047000.4,N
1664650675.0,286047002.4,N
1664650675.9,286047002.4,N
1664650695.7,286047002.6,N
1664650715.6,286047004.1,N
1664650735.4,286047001.4,N
1664650755.3,286047004.0,N
1664650775.1,286047007.6,Y
1664650795.8,286047002.2,P
