#timestamp,LO_Frequency,Hit,StdDev 
1597865255.5,286047035.1,P
1597865275.3,286047033.7,P
1597865295.1,286047035.8,P
1597865315.9,286047034.9,Y
1597865335.7,286047002.6,P
1597865355.6,286047004.0,N
1597865375.4,286047003.9,N
1597865395.2,286047003.1,N
1597865415.1,286047006.0,N
1597865416.0,286047006.0,N
1597865435.8,286047005.7,N
1597865455.6,286047004.6,N
1597865475.5,286047006.7,N
1597865495.3,286047007.4,N
1597865515.2,286047006.7,N
1597865535.9,286047008.7,N
1597865555.7,286047010.3,N
1597865575.6,286047008.2,N
1597865595.4,286047010.6,N
1597865615.2,286047009.5,N
1597865635.1,286047009.6,N
1597865636.0,286047009.6,N
1597865655.8,286047011.5,N
1597865675.7,286047013.0,N
1597865695.5,286047013.3,N
1597865715.3,286047014.6,N
1597865735.2,286047017.1,N
1597865755.0,286047018.8,N
1597865755.9,286047018.8,N
1597865775.8,286047018.7,N
1597865795.6,286047017.7,N
1597865815.4,286047019.6,N
1597865835.3,286047019.2,N
1597865855.1,286047021.9,Y
1597865875.8,286047009.8,P
1597865895.7,286047012.4,P
1597865915.5,286047013.6,P
1597865935.4,286047013.0,Y
1597865955.2,286047003.9,P
1597865975.0,286047006.0,N
1597865975.9,286047006.0,N
1597865995.8,286047005.4,N
1597866015.6,286047007.2,N
1597866035.4,286047009.0,Y
1597866055.3,286047001.9,P
1597866075.1,286047001.5,N
1597866095.9,286047001.4,N
1597866115.7,286047004.0,N
1597866135.5,286047004.1,N
1597866155.4,286047003.2,N
1597866175.2,286047004.2,N
1597866195.0,286047005.9,Y
1597866195.9,286047005.9,P
1597866215.8,286047002.2,N
1597866235.6,286047001.3,N
1597866255.5,286047003.6,N
1597866275.3,286047005.9,Y
1597866295.1,286047001.9,P
1597866315.9,286047001.8,N
1597866335.7,286047004.3,P
1597866355.6,286047003.6,Y
1597866375.4,286046999.9,P
1597866395.2,286047002.7,N
1597866415.1,286047001.0,N
1597866416.0,286047001.0,N
1597866435.8,286047000.3,N
1597866455.7,286047004.4,Y
1597866475.5,286047002.7,P
1597866495.3,286047001.8,N
1597866515.2,286047004.2,P
1597866535.0,286047003.8,Y
1597866535.9,286047003.8,P
1597866555.7,286047002.6,P
1597866605.6,286047003.8,E
1597866615.5,286047002.8,N
1597866635.4,286046998.1,P
1597866655.2,286046998.1,N
1597866675.0,286047000.7,N
1597866676.0,286047000.7,N
1597866695.8,286046999.9,N
1597866715.6,286047002.7,N
1597866735.5,286046999.8,N
1597866755.3,286047002.4,N
1597866775.1,286047001.7,N
1597866795.9,286047004.3,N
1597866815.7,286047003.9,N
1597866835.6,286047004.3,N
1597866855.4,286047004.1,N
1597866875.2,286047003.8,N
1597866895.1,286047005.5,N
1597866896.0,286047005.5,N
1597866915.8,286047007.5,Y
1597866935.7,286047003.8,P
1597866955.5,286047003.4,P
1597866975.3,286047003.4,P
1597866995.2,286047006.0,Y
1597867015.0,286047002.0,P
1597867015.9,286047002.0,P
1597867035.7,286047001.8,P
1597867055.6,286047004.1,Y
1597867075.4,286047002.8,P
1597867095.3,286047002.0,P
1597867115.1,286047001.5,P
1597867116.0,286047001.5,Y
1597867135.8,286047002.8,P
1597867155.7,286047001.9,P
1597867175.5,286047004.1,P
1597867195.4,286047004.2,Y
