#timestamp,LO_Frequency,Hit,StdDev 
1560045615.6,286046992.4,N
1560045635.4,286046994.8,N
1560045655.3,286046993.9,N
1560045675.1,286046991.7,Y
1560045695.8,286046999.1,P
1560045715.7,286046996.8,N
1560045735.5,286046997.2,N
1560045755.4,286046995.0,Y
1560045775.2,286046999.4,P
1560045795.0,286046997.1,N
1560045795.9,286046997.1,N
1560045815.8,286046998.9,N
1560045835.6,286046999.3,N
1560045855.4,286046999.4,N
1560045875.3,286046998.2,N
1560045895.1,286046998.7,N
1560045915.9,286046999.1,N
1560045935.7,286046999.5,N
1560045955.5,286046999.3,N
1560045975.4,286046997.0,Y
1560045995.2,286046999.3,P
1560046015.0,286046998.8,P
1560046016.0,286046998.8,P
1560046035.8,286046998.6,Y
1560046055.6,286047001.1,P
1560046075.5,286047000.8,N
1560046095.3,286047000.5,N
1560046115.1,286046999.8,N
1560046135.9,286047000.0,N
1560046155.7,286046999.9,N
1560046175.6,286047002.3,Y
1560046195.4,286046999.8,P
1560046215.8,286047002.1,P
1560046235.6,286047002.6,N
1560046255.4,286047002.8,N
1560046275.3,286047001.7,N
1560046295.1,286047004.3,Y
1560046315.9,286047002.5,P
1560046335.7,286047000.9,N
1560046355.5,286047001.9,N
1560046375.4,286047002.1,Y
1560046395.2,286047000.9,P
1560046415.0,286047001.1,N
1560046415.9,286047001.1,P
1560046435.3,286047000.1,N
1560046455.2,286047000.6,N
1560046475.9,286046999.7,N
1560046495.0,286046998.1,Y
1560046496.0,286046998.1,P
1560046515.8,286047000.7,N
1560046535.6,286047000.9,N
1560046555.7,286047002.0,N
1560046575.5,286047002.1,N
1560046595.4,286047000.0,N
1560046615.2,286046999.8,N
1560046635.0,286047001.6,N
1560046635.9,286047001.6,N
1560046655.8,286047002.2,N
1560046675.6,286047003.2,N
1560046695.5,286047004.4,Y
1560046715.3,286046999.7,P
1560046735.1,286046998.3,N
1560046755.1,286047000.4,N
1560046775.9,286047002.5,N
1560046795.7,286047002.6,N
1560046815.6,286047000.3,N
1560046835.4,286047000.6,N
1560046855.2,286047001.5,N
1560046875.1,286047002.8,N
1560046876.0,286047002.8,N
1560046895.8,286047002.7,N
1560046915.6,286047002.5,N
1560046935.5,286047004.0,N
1560046955.3,286047003.8,N
1560046975.1,286047003.5,N
1560046995.9,286047002.9,N
1560047015.7,286047005.5,Y
1560047035.6,286047000.9,P
1560047055.4,286047000.4,N
1560047075.2,286047002.7,P
1560047095.1,286047001.4,N
1560047115.5,286047004.3,Y
1560047135.3,286047002.8,P
1560047155.2,286047002.8,P
1560047175.5,286047000.9,N
1560047195.3,286047002.6,Y
1560047215.1,286047000.3,P
1560047235.4,286046999.3,N
1560047255.2,286046996.9,N
1560047275.1,286046999.1,N
1560047295.1,286046999.5,N
1560047315.9,286046999.3,N
1560047335.7,286046998.7,N
1560047355.5,286046998.1,N
1560047375.4,286046998.5,N
1560047395.7,286046997.0,N
1560047415.5,286046997.7,N
1560047435.4,286046999.4,N
1560047455.2,286046999.6,N
1560047475.0,286046996.6,N
1560047475.9,286046996.6,N
1560047495.8,286046998.6,N
1560047515.6,286046997.1,N
1560047535.4,286046999.2,N
1560047555.3,286046996.9,N
1560047575.1,286046996.9,N
1560047595.9,286046996.7,N
1560047615.7,286046998.7,N
1560047635.5,286046997.0,N
1560047655.4,286046999.6,N
1560047675.2,286046996.5,N
1560047695.0,286046999.0,N
1560047695.9,286046999.0,N
1560047715.8,286046998.4,N
1560047735.6,286046998.7,N
1560047755.5,286047000.3,N
1560047775.3,286047000.6,N
1560047795.1,286046998.7,N
1560047815.1,286046998.4,N
1560047835.9,286046998.4,N
1560047855.7,286047000.6,N
1560047875.5,286046999.8,N
1560047895.4,286047002.7,N
1560047915.2,286046998.2,N
1560047935.1,286046998.2,N
1560047936.0,286046998.2,N
1560047955.8,286047000.2,N
1560047975.6,286046999.0,N
1560047995.5,286047001.1,N
1560048015.3,286046999.9,N
1560048035.1,286046998.2,N
1560048055.9,286046999.0,N
1560048075.7,286046998.8,N
1560048095.6,286047001.1,N
1560048115.4,286047001.1,N
1560048135.3,286047001.1,N
1560048155.1,286047001.1,N
1560048156.0,286047001.1,N
1560048175.8,286047001.1,N
1560048195.7,286047002.6,N
1560048215.5,286047000.6,N
1560048235.3,286046999.3,N
1560048255.2,286047001.0,N
1560048275.0,286047001.1,N
1560048275.9,286047001.1,N
1560048295.8,286046998.3,N
1560048315.6,286046999.9,N
1560048335.4,286046999.9,N
1560048355.3,286046999.9,N
1560048375.1,286046998.1,N
1560048395.8,286046998.4,N
1560048415.7,286047000.6,N
1560048435.5,286047000.2,N
1560048455.4,286046999.8,N
1560048475.2,286047000.9,N
1560048495.1,286047002.8,N
1560048496.0,286047002.8,N
1560048515.8,286047002.8,N
1560048535.7,286047000.6,N
1560048555.5,286047002.2,N
1560048575.3,286047002.3,N
1560048595.2,286047000.5,N
1560048615.0,286047002.3,N
1560048615.9,286047002.3,N
1560048635.7,286047002.7,N
1560048655.6,286047004.2,Y
1560048675.5,286046999.7,P
1560048695.3,286047000.0,N
1560048715.1,286047002.6,P
1560048735.9,286047002.8,N
1560048755.7,286046999.8,N
1560048775.6,286047002.6,N
1560048795.4,286047000.1,N
1560048815.2,286047000.8,N
1560048835.1,286047000.7,N
1560048836.0,286047000.7,N
1560048855.8,286046996.6,Y
1560048875.7,286046995.0,P
1560048895.5,286046995.6,N
1560048915.3,286046997.2,N
1560048935.2,286046997.6,N
1560048955.2,286046994.9,N
1560048975.0,286046995.9,N
1560048975.9,286046995.9,N
1560048995.7,286046993.5,Y
1560049015.6,286046999.1,P
1560049035.4,286046999.5,N
1560049055.3,286046997.0,N
1560049075.1,286046997.4,N
1560049076.0,286046997.4,N
1560049095.8,286046996.7,Y
1560049115.7,286046998.4,P
1560049135.5,286046999.1,P
1560049155.4,286046999.3,N
1560049175.2,286046999.2,N
1560049195.0,286046999.0,N
1560049195.9,286046999.0,N
