#timestamp,LO_Frequency,Hit,StdDev 
1509433215.6,286046998.8,N
1509433235.5,286046999.6,N
1509433255.3,286046996.8,N
1509433275.2,286046998.3,N
1509433295.9,286047001.0,N
1509433315.7,286047003.0,N
1509433335.6,286047008.0,N
1509433355.4,286047008.0,N
1509433375.2,286047010.0,N
1509433395.1,286047013.9,Y
1509433396.0,286047013.9,P
1509433415.8,286047008.8,N
1509433435.6,286047006.5,N
1509433455.5,286047007.8,N
1509433475.3,286047008.3,N
1509433495.1,286047006.5,N
1509433515.9,286047008.0,N
1509433535.7,286047008.2,N
1509433555.6,286047008.4,Y
1509433575.4,286047000.7,P
1509433595.2,286047000.6,N
1509433615.1,286047001.2,N
1509433616.0,286047001.2,N
1509433635.8,286046998.5,N
1509433655.6,286046996.9,N
1509433675.5,286046998.8,N
1509433695.3,286047004.3,N
1509433715.1,286047001.8,N
1509433735.9,286047002.4,N
1509433755.7,286047003.3,N
1509433775.5,286047000.2,N
1509433795.4,286047000.8,N
1509433815.2,286047000.3,N
1509433835.0,286046998.8,N
1509433835.9,286046998.8,N
1509433855.8,286046996.7,N
1509433875.6,286046995.8,N
1509433895.4,286046995.7,N
1509433915.3,286046993.2,N
1509433935.1,286046992.5,N
1509433936.0,286046992.5,N
1509433955.8,286046990.9,N
1509433975.7,286046991.8,N
1509433995.5,286046995.7,N
1509434015.3,286046991.9,N
1509434035.2,286046992.0,N
1509434055.9,286046989.0,N
1509434075.7,286046990.0,N
1509434095.6,286046984.4,Y
1509434115.4,286046983.9,P
1509434135.2,286046984.6,N
1509434155.1,286046982.5,N
1509434156.0,286046982.5,N
1509434175.8,286046982.4,Y
1509434195.7,286047000.3,P
1509434215.5,286046999.1,N
1509434235.3,286047003.9,N
1509434255.2,286047002.6,N
1509434275.9,286047004.0,N
1509434295.7,286047004.1,N
1509434315.6,286047003.6,N
1509434335.4,286047002.1,N
1509434355.2,286047001.3,N
1509434375.1,286046999.9,N
1509434376.0,286046999.9,N
1509434395.8,286046997.9,N
1509434415.6,286047000.9,N
1509434435.5,286047001.4,N
1509434455.3,286047004.9,N
1509434475.1,286047010.5,N
1509434495.9,286047006.9,N
1509434515.7,286047009.2,N
1509434535.5,286047009.4,N
1509434555.4,286047005.7,N
1509434575.2,286047007.4,N
1509434595.0,286047005.0,N
1509434596.0,286047005.0,N
1509434615.8,286047004.9,N
1509434635.6,286047008.6,N
1509434655.5,286047006.5,N
1509434675.3,286047009.1,N
1509434695.1,286047005.4,N
1509434715.9,286047005.2,N
1509434735.7,286047009.2,N
1509434755.5,286047006.3,N
1509434775.4,286047005.5,N
1509434795.2,286047000.8,N
1509434815.0,286047002.7,N
1509434815.9,286047002.7,N
1509434835.8,286046996.8,N
1509434855.6,286046996.5,N
1509434875.4,286046995.6,N
1509434895.3,286046996.0,N
1509434915.1,286046996.2,N
1509434935.8,286046995.3,N
1509434955.7,286046994.9,N
1509434975.5,286046995.1,N
1509434995.4,286047000.6,N
1509435015.2,286047001.3,N
1509435035.0,286047003.6,N
1509435035.9,286047003.6,N
1509435055.8,286047000.3,N
1509435075.6,286046999.6,N
1509435095.4,286046995.7,N
1509435115.3,286046996.4,N
1509435135.1,286046992.2,N
1509435136.0,286046992.2,N
1509435155.8,286046993.0,N
1509435175.7,286046993.7,N
1509435195.5,286046994.5,N
1509435215.3,286046992.0,N
1509435235.2,286046994.2,N
1509435255.9,286046988.9,N
1509435275.7,286046987.0,N
1509435295.6,286046989.9,N
1509435315.4,286046983.8,Y
1509435335.2,286046984.7,P
1509435355.1,286046985.1,N
1509435356.0,286046985.1,N
1509435375.8,286046983.6,Y
1509435395.7,286046995.4,P
1509435415.5,286046996.9,N
1509435435.3,286046995.1,N
1509435455.2,286046995.4,N
1509435475.9,286046997.8,N
1509435495.7,286047001.7,N
1509435515.6,286046999.5,N
1509435535.4,286046996.8,N
1509435555.2,286046998.5,N
1509435575.1,286046999.8,N
1509435576.0,286046999.8,N
1509435595.8,286047004.5,N
1509435615.6,286047004.1,N
1509435635.5,286047006.3,N
1509435655.3,286047005.1,N
1509435675.1,286047007.2,N
1509435695.9,286047006.2,N
1509435715.7,286047008.4,N
1509435735.5,286047008.2,N
1509435755.4,286047008.9,N
1509435775.2,286047010.2,N
1509435795.0,286047006.9,N
1509435795.9,286047006.9,N
1509435815.8,286047008.4,N
1509435835.6,286047014.0,N
1509435855.4,286047012.4,N
1509435875.3,286047004.5,N
1509435895.1,286047001.8,N
1509435915.8,286046996.9,N
1509435935.7,286046998.3,N
1509435955.5,286047002.3,N
1509435975.4,286046996.2,N
1509435995.2,286047000.9,N
1509436015.0,286047002.7,N
1509436015.9,286047002.7,N
1509436035.8,286047002.1,N
1509436055.6,286046998.2,N
1509436075.4,286046999.5,N
1509436095.3,286046998.2,N
1509436115.1,286047005.5,N
1509436116.0,286047005.5,N
1509436135.8,286047005.5,N
1509436155.7,286047001.5,N
1509436175.5,286047002.8,N
1509436195.3,286047003.4,N
1509436215.2,286047007.1,N
1509436235.9,286047003.8,N
1509436255.7,286046998.6,N
1509436275.6,286046999.2,N
1509436295.4,286046997.7,N
1509436315.2,286046997.5,N
1509436335.1,286046997.0,N
1509436336.0,286046997.0,N
1509436355.8,286046995.7,N
1509436375.6,286046992.5,N
1509436395.5,286046993.6,N
1509436415.3,286046996.2,N
1509436435.1,286046995.6,N
1509436455.9,286046997.6,N
1509436475.7,286046998.6,N
1509436495.5,286047002.3,N
1509436515.4,286047002.8,N
1509436535.2,286047000.5,N
1509436555.0,286046995.6,N
1509436555.9,286046995.6,N
1509436575.8,286046996.2,N
1509436595.6,286046994.5,N
1509436615.4,286046994.4,N
1509436635.3,286046995.4,N
1509436655.1,286046994.9,N
1509436675.8,286046994.4,N
1509436695.7,286046991.8,N
1509436715.5,286046994.7,N
1509436735.3,286046997.2,N
1509436755.2,286046997.5,N
1509436775.0,286046997.8,N
1509436775.9,286046997.8,N
1509436795.7,286046996.2,N
