#timestamp,LO_Frequency,Hit,StdDev 
1572390015.6,286047004.0,N
1572390035.5,286047001.3,N
1572390055.3,286047003.2,N
1572390075.1,286047004.0,N
1572390095.9,286047004.4,N
1572390115.7,286047002.1,N
1572390135.5,286047004.3,N
1572390155.4,286047002.5,N
1572390175.2,286047004.2,N
1572390195.1,286047001.4,N
1572390196.0,286047001.4,N
1572390215.8,286047003.3,N
1572390235.6,286047006.0,N
1572390255.5,286047005.0,N
1572390275.3,286047006.7,Y
1572390295.1,286047005.2,P
1572390315.9,286047006.9,P
1572390335.7,286047009.0,P
1572390355.6,286047006.2,N
1572390375.4,286047007.5,Y
1572390395.2,286046998.2,P
1572390415.1,286046999.2,N
1572390416.0,286046999.2,N
1572390435.8,286046997.3,N
1572390455.6,286046996.7,N
1572390475.5,286046997.5,N
1572390495.3,286046999.3,N
1572390515.2,286046998.1,N
1572390535.9,286046999.6,N
1572390555.7,286046999.4,N
1572390575.6,286047000.9,N
1572390595.4,286047001.6,N
1572390615.2,286047000.1,N
1572390635.1,286047000.6,N
1572390636.0,286047000.6,N
1572390655.8,286047001.8,N
1572390705.7,286047003.7,E
1572390715.6,286047000.6,N
1572390735.4,286046998.9,P
1572390755.3,286046999.2,N
1572390775.1,286046997.6,Y
1572390795.9,286046997.8,P
1572390815.7,286046998.0,N
1572390835.5,286046997.7,N
1572390855.4,286046997.7,Y
1572390875.2,286046997.3,P
1572390895.1,286046995.5,P
1572390896.0,286046995.5,P
1572390915.8,286046998.5,N
1572390935.6,286047000.6,N
1572390955.5,286047002.4,N
1572390975.3,286047001.4,N
1572390995.1,286047003.8,N
1572391015.9,286047003.3,N
1572391035.7,286047001.3,N
1572391055.6,286047001.7,N
1572391075.4,286047002.6,N
1572391095.2,286047011.9,Y
1572391115.1,286046998.2,P
1572391116.0,286046998.2,N
1572391135.8,286047000.7,N
1572391155.7,286047000.9,N
1572391175.5,286047002.6,N
1572391195.3,286047003.4,N
1572391215.2,286047007.6,Y
1572391235.0,286047006.9,P
1572391235.9,286047006.9,N
1572391255.8,286047009.0,P
1572391275.6,286047005.1,N
1572391295.4,286047004.1,N
1572391315.3,286047001.8,N
1572391335.1,286047003.6,N
1572391355.8,286047001.4,N
1572391375.7,286047001.9,N
1572391395.5,286047001.1,N
1572391415.4,286047000.1,N
1572391435.2,286047000.5,N
1572391455.0,286046998.4,N
1572391455.9,286046998.4,N
1572391475.8,286046997.1,N
1572391495.6,286046996.7,N
1572391515.5,286047000.5,N
1572391535.3,286047002.6,N
1572391555.1,286047001.8,N
1572391575.9,286047005.8,N
1572391595.7,286047002.9,N
1572391615.5,286047004.2,N
1572391635.4,286047003.8,N
1572391655.2,286047004.5,N
1572391675.1,286047004.9,N
1572391676.0,286047004.9,N
1572391695.8,286047005.6,N
1572391715.6,286047005.1,N
1572391735.5,286047004.8,N
1572391755.3,286047006.3,N
1572391775.1,286047008.0,N
1572391795.9,286047008.8,N
1572391815.7,286047012.0,Y
1572391835.6,286047009.1,P
1572391855.4,286047009.5,P
1572391875.2,286047009.8,P
1572391895.1,286047009.3,Y
1572391896.0,286047009.3,P
1572391915.8,286047004.6,P
1572391935.7,286047009.5,P
1572391955.5,286047008.5,Y
1572391975.3,286047001.0,P
1572391995.2,286046999.7,N
1572392015.0,286047000.6,N
1572392015.9,286047000.6,N
1572392035.7,286047001.8,N
1572392055.6,286047005.7,N
1572392075.4,286047004.4,N
1572392095.3,286047006.9,N
1572392115.1,286047004.5,N
1572392116.0,286047004.5,N
1572392135.8,286047008.9,Y
1572392155.7,286047005.6,P
1572392175.5,286047005.9,P
1572392195.4,286047004.7,P
1572392215.2,286047009.2,Y
1572392235.0,286047001.6,P
1572392235.9,286047001.6,N
1572392255.8,286046999.7,N
1572392275.6,286047004.2,N
1572392295.4,286047002.8,N
1572392315.3,286046998.3,N
1572392335.1,286047000.4,N
1572392355.9,286047000.2,N
1572392375.7,286047004.1,N
1572392395.5,286047003.2,N
1572392415.4,286047003.2,N
1572392435.2,286047001.5,N
1572392455.0,286047002.3,N
1572392455.9,286047002.3,N
1572392475.8,286047000.5,N
1572392495.6,286046997.2,N
1572392515.5,286046998.0,N
1572392535.3,286046993.4,Y
1572392555.1,286046991.9,P
1572392575.9,286046992.0,N
1572392595.7,286046990.9,N
1572392615.5,286046990.8,N
1572392635.4,286046990.6,N
1572392655.2,286046990.7,N
1572392675.1,286046990.5,N
1572392676.0,286046990.5,N
1572392695.8,286046990.6,N
1572392715.6,286046991.9,N
1572392735.5,286046991.0,N
1572392755.3,286046988.8,Y
1572392775.2,286046999.6,P
1572392795.9,286046997.5,N
1572392815.7,286046997.4,N
1572392835.6,286046996.8,N
1572392855.4,286046997.0,N
1572392875.2,286046997.0,N
1572392895.1,286046996.7,N
1572392896.0,286046996.7,N
1572392915.8,286046997.0,N
1572392935.7,286046998.4,N
1572392955.5,286046996.5,N
1572392975.3,286046998.9,N
1572392995.2,286046997.7,N
1572393015.0,286046995.5,N
1572393015.9,286046995.5,N
1572393035.7,286046993.5,Y
1572393055.6,286046995.2,P
1572393075.4,286046993.9,P
1572393095.3,286046993.3,P
1572393115.1,286046994.6,Y
1572393116.0,286046994.6,P
1572393135.8,286047000.5,P
1572393155.7,286047004.0,N
1572393175.5,286047003.6,N
1572393195.3,286047004.1,N
1572393215.2,286047001.9,N
1572393235.0,286047005.8,N
1572393235.9,286047005.8,N
1572393255.8,286047004.2,N
1572393275.6,286047001.6,N
1572393295.4,286047002.6,N
1572393315.3,286047001.6,N
1572393335.1,286047001.9,N
1572393355.9,286047002.0,N
1572393375.7,286047001.5,N
1572393395.5,286047001.9,N
1572393415.4,286047005.9,N
1572393435.2,286047005.2,N
1572393455.0,286047003.5,N
1572393455.9,286047003.5,N
1572393475.8,286047002.0,N
1572393495.6,286047001.3,N
1572393515.5,286047002.6,N
1572393535.3,286047000.1,N
1572393555.1,286047000.5,N
1572393575.9,286046999.9,N
1572393595.7,286047001.1,N
