#timestamp,LO_Frequency,Hit,StdDev 
1634572815.0,286047002.8,N
1634572815.9,286047002.8,N
1634572835.7,286047004.1,N
1634572855.6,286047002.1,N
1634572875.4,286047000.0,N
1634572895.2,286047002.3,N
1634572915.1,286047002.8,N
1634572916.0,286047002.8,N
1634572935.8,286047004.0,N
1634572955.6,286047003.7,N
1634572975.5,286047001.4,N
1634572995.3,286047001.3,N
1634573045.2,286047003.4,E
1634573055.1,286047004.4,N
1634573056.0,286047004.4,P
1634573075.8,286047002.1,P
1634573095.7,286047001.3,N
1634573115.5,286046999.8,N
1634573135.3,286047011.9,Y
1634573155.2,286046998.4,P
1634573175.9,286047000.0,N
1634573195.7,286047001.2,N
1634573215.6,286047001.9,N
1634573235.4,286047002.4,N
1634573255.2,286047002.0,N
1634573275.1,286047002.1,N
1634573276.0,286047002.1,N
1634573295.8,286047004.3,Y
1634573315.6,286047001.2,P
1634573335.5,286047001.2,P
1634573355.3,286046998.1,P
1634573375.1,286047000.7,N
1634573395.9,286047002.8,N
1634573415.7,286047001.7,N
1634573435.5,286047004.1,Y
1634573455.4,286047002.0,P
1634573475.2,286047002.5,P
1634573495.0,286047002.3,P
1634573495.9,286047002.3,Y
1634573515.8,286047000.9,P
1634573535.6,286047000.3,N
1634573555.4,286047000.7,N
1634573575.3,286046999.0,N
1634573595.1,286047001.1,N
1634573596.0,286047001.1,N
1634573615.8,286047000.4,N
1634573635.7,286047002.7,Y
1634573655.5,286046999.9,P
1634573675.3,286046998.2,P
1634573695.2,286046998.7,N
1634573715.9,286047000.5,N
1634573735.7,286047002.2,N
1634573755.6,286047004.4,Y
1634573775.4,286047001.8,P
1634573795.2,286047002.7,P
1634573815.1,286047002.1,N
1634573816.0,286047002.1,N
1634573835.8,286046999.7,N
1634573855.6,286047002.3,N
1634573875.5,286047002.3,N
1634573895.3,286046999.9,N
1634573915.1,286046999.7,N
1634573935.9,286046999.8,N
1634573955.7,286047002.3,N
1634573975.5,286046999.9,N
1634573995.4,286046999.9,N
1634574015.2,286047000.6,N
1634574035.0,286047000.8,N
1634574035.9,286047000.8,N
1634574055.8,286047001.1,N
1634574075.6,286047001.2,N
1634574095.4,286047001.1,N
1634574115.3,286046999.8,N
1634574135.1,286047000.9,N
1634574136.0,286047000.9,N
1634574155.8,286046999.0,N
1634574175.7,286046998.3,N
1634574195.5,286047001.1,N
1634574215.3,286046998.7,N
1634574235.2,286046998.6,N
1634574255.9,286046998.8,N
1634574275.7,286047000.8,N
1634574295.6,286047000.4,N
1634574315.4,286046998.2,N
1634574335.2,286046996.7,N
1634574355.1,286046999.6,N
1634574356.0,286046999.6,N
1634574375.8,286046999.5,N
1634574395.6,286046996.7,N
1634574415.5,286046996.9,N
1634574435.3,286046995.6,Y
1634574455.1,286046995.0,P
1634574475.9,286046997.3,N
1634574495.7,286046997.8,N
1634574545.6,286046996.2,E
1634574555.5,286046995.2,N
1634574575.3,286047001.2,P
1634574595.1,286047000.3,N
1634574615.9,286046998.9,N
1634574635.7,286046999.6,N
1634574655.6,286046997.3,N
1634574675.4,286046999.2,N
1634574695.2,286046995.2,N
1634574715.0,286046994.0,N
1634574716.0,286046994.0,N
1634574735.8,286046993.6,N
1634574755.6,286046994.9,N
1634574775.4,286046995.7,N
1634574795.3,286046995.9,N
1634574815.1,286046995.1,N
1634574835.8,286046997.1,N
1634574855.7,286046995.6,N
1634574875.5,286046996.2,N
1634574895.3,286046996.3,N
1634574915.2,286046993.4,Y
1634574935.0,286046997.1,P
1634574935.9,286046997.1,P
1634574955.8,286046997.5,P
1634574975.6,286046997.9,Y
1634574995.4,286046999.7,P
1634575015.3,286046998.1,N
1634575035.1,286046996.8,N
1634575036.0,286046996.8,N
1634575055.8,286046995.4,Y
1634575075.7,286046999.5,P
1634575095.5,286046998.5,N
1634575115.3,286046998.6,N
1634575135.2,286046997.1,Y
1634575155.9,286047000.8,P
1634575175.7,286046999.3,N
1634575195.6,286046996.9,P
1634575215.4,286046997.8,N
1634575235.2,286046996.7,N
1634575255.1,286046996.5,N
1634575256.0,286046996.5,N
1634575275.8,286046998.0,N
1634575295.6,286046996.9,N
1634575315.5,286046993.4,Y
1634575335.3,286046995.3,P
1634575355.1,286046995.0,P
1634575375.9,286046997.1,N
1634575395.7,286046997.5,N
1634575415.5,286046995.4,Y
1634575435.4,286046999.4,P
1634575455.2,286046999.0,N
1634575475.0,286046998.9,N
1634575475.9,286046998.9,N
1634575495.8,286046999.5,N
1634575515.6,286046999.0,N
1634575535.4,286046997.3,N
1634575555.3,286046996.5,Y
1634575575.1,286046998.6,P
1634575595.8,286046998.5,P
1634575615.7,286046999.5,P
1634575635.5,286046997.1,Y
1634575655.3,286047001.1,P
1634575675.2,286047001.0,N
1634575695.9,286047001.1,N
1634575715.7,286047000.3,N
1634575735.6,286046996.6,Y
1634575755.4,286046999.6,P
1634575775.2,286046997.1,P
1634575795.1,286046999.6,N
1634575796.0,286046999.6,N
1634575815.8,286046996.8,N
1634575835.6,286046995.9,N
1634575855.5,286046995.5,N
1634575875.3,286046996.0,N
1634575895.1,286046995.3,N
1634575915.9,286046996.3,N
1634575935.7,286046991.8,Y
1634575955.5,286046993.8,P
1634575975.4,286046996.0,N
1634575995.2,286046996.0,N
1634576015.0,286046993.6,Y
1634576015.9,286046993.6,P
1634576035.8,286047000.4,N
1634576055.6,286047001.2,N
1634576075.4,286047000.7,N
1634576095.3,286047000.2,N
1634576115.1,286046998.9,N
1634576135.8,286046999.6,N
1634576155.7,286046996.8,N
1634576175.5,286046998.0,N
1634576195.3,286046996.9,N
1634576215.2,286046998.4,N
1634576235.0,286046997.2,N
1634576235.9,286046997.2,N
1634576255.7,286046999.1,N
1634576275.6,286046999.4,N
1634576295.4,286046996.9,N
1634576315.2,286046996.7,N
1634576335.1,286046997.5,N
1634576336.0,286046997.5,N
1634576355.8,286046994.9,N
1634576375.6,286046996.7,N
1634576395.5,286046995.3,N
