#timestamp,LO_Frequency,Hit,StdDev 
1512946815.4,286046999.7,N
1512946865.2,286047002.8,E
1512946875.1,286047000.8,N
1512946895.9,286046999.0,P
1512946915.7,286047000.5,N
1512946935.6,286047000.8,N
1512946955.4,286047001.0,N
1512946975.2,286046998.1,N
1512946995.1,286046999.4,N
1512946996.0,286046999.4,N
1512947015.8,286046997.4,N
1512947035.7,286046997.8,N
1512947055.5,286046995.1,Y
1512947075.3,286046992.0,P
1512947095.2,286046994.4,N
1512947115.0,286046994.4,N
1512947115.9,286046994.4,N
1512947135.8,286046994.3,N
1512947155.6,286046995.4,N
1512947175.4,286046996.4,N
1512947195.3,286046995.1,N
1512947215.1,286046999.1,N
1512947235.8,286046999.3,N
1512947255.7,286046998.1,N
1512947275.5,286047000.4,N
1512947295.4,286046996.5,N
1512947315.2,286046995.8,N
1512947335.0,286046997.5,N
1512947335.9,286046997.5,N
1512947355.8,286046997.7,N
1512947375.6,286046999.6,N
1512947395.5,286046997.1,N
1512947415.3,286046998.9,N
1512947435.1,286046999.5,N
1512947455.9,286046996.5,N
1512947475.7,286046996.9,N
1512947495.5,286046995.0,N
1512947515.4,286046997.5,N
1512947535.2,286046996.8,N
1512947555.1,286046999.3,N
1512947556.0,286046999.3,N
1512947575.8,286046998.6,N
1512947595.6,286046998.8,N
1512947615.5,286046999.0,N
1512947635.3,286046999.4,N
1512947655.2,286046999.3,N
1512947675.9,286047000.8,N
1512947695.7,286047000.0,N
1512947715.6,286046999.8,N
1512947735.4,286046998.4,N
1512947755.3,286046999.1,N
1512947775.1,286046998.8,N
1512947776.0,286046998.8,N
1512947795.8,286046998.3,N
1512947815.7,286046996.7,N
1512947835.5,286046995.6,Y
1512947855.4,286046995.4,P
1512947875.2,286046997.4,N
1512947895.0,286046993.6,P
1512947895.9,286046993.6,Y
1512947915.8,286047001.2,P
1512947935.6,286047000.8,N
1512947955.4,286047003.1,N
1512947975.3,286047005.8,N
1512947995.1,286047002.9,N
1512948015.9,286047004.4,N
1512948035.7,286047005.2,N
1512948055.5,286047003.4,N
1512948075.4,286047003.5,N
1512948095.2,286047005.3,N
1512948115.1,286047003.7,N
1512948116.0,286047003.7,N
1512948135.8,286047003.0,N
1512948155.6,286047003.2,N
1512948175.5,286047004.2,N
1512948195.3,286047003.4,N
1512948215.2,286047005.4,N
1512948235.9,286047003.3,N
1512948255.7,286047003.5,N
1512948275.6,286047004.4,N
1512948295.4,286047002.0,N
1512948315.3,286047002.1,N
1512948335.1,286047003.1,N
1512948336.0,286047003.1,N
1512948355.8,286047006.0,Y
1512948375.7,286047002.4,P
1512948395.5,286047001.0,N
1512948415.3,286046999.9,N
1512948435.2,286047000.0,N
1512948455.0,286046998.5,N
1512948455.9,286046998.5,N
1512948475.8,286047002.7,N
1512948495.6,286047000.9,N
1512948515.4,286047002.1,N
1512948535.3,286047001.9,N
1512948555.1,286047003.3,N
1512948575.9,286047001.9,N
1512948595.7,286047004.3,N
1512948615.5,286047001.3,N
1512948635.4,286047002.5,N
1512948655.2,286046998.4,N
1512948675.0,286047000.7,N
1512948676.0,286047000.7,N
1512948695.8,286047000.7,N
1512948715.6,286046998.1,N
1512948735.5,286046999.1,N
1512948755.3,286046997.3,N
1512948775.1,286046994.9,N
1512948795.9,286046997.0,N
1512948815.7,286047000.6,N
1512948835.6,286047002.7,N
1512948855.4,286047002.2,N
1512948875.2,286047002.1,N
1512948895.1,286047001.6,N
1512948896.0,286047001.6,N
1512948915.8,286047002.1,N
1512948935.7,286047001.9,N
1512948955.5,286047000.6,N
1512948975.3,286046998.8,N
1512948995.2,286046997.1,N
1512949015.0,286046996.8,N
1512949015.9,286046996.8,N
1512949035.8,286046996.6,N
1512949055.6,286046997.3,N
1512949075.4,286046996.3,N
1512949095.3,286046997.6,N
1512949115.1,286046997.0,N
1512949135.8,286047000.7,N
1512949155.7,286047000.6,N
1512949175.5,286047000.8,N
1512949195.4,286046995.2,N
1512949215.2,286046992.5,Y
1512949235.0,286046992.0,P
1512949235.9,286046992.0,N
1512949255.8,286046990.9,N
1512949275.6,286046992.2,N
1512949295.5,286046998.0,N
1512949315.3,286046998.6,N
1512949335.1,286046998.7,N
1512949355.9,286046997.0,N
1512949375.7,286046995.2,N
1512949395.5,286046995.3,N
1512949415.4,286046993.6,N
1512949435.2,286046996.3,N
1512949455.1,286046994.9,N
1512949456.0,286046994.9,N
1512949475.8,286046995.5,N
1512949495.6,286046996.2,N
1512949515.5,286046997.0,N
1512949535.3,286046996.8,N
1512949555.2,286046999.1,N
1512949575.9,286046997.6,N
1512949595.7,286046995.4,N
1512949615.6,286046995.0,N
1512949635.4,286046997.1,N
1512949655.3,286046999.0,N
1512949675.1,286046997.0,N
1512949676.0,286046997.0,N
1512949695.8,286046994.8,N
1512949715.7,286046993.9,N
1512949735.5,286046995.3,N
1512949755.3,286046996.7,N
1512949775.2,286046995.0,N
1512949795.0,286046999.3,N
1512949795.9,286046999.3,N
1512949815.8,286046998.8,N
1512949835.6,286046999.3,N
1512949855.4,286047000.4,N
1512949875.3,286046999.2,N
1512949895.1,286046994.3,Y
1512949915.9,286046997.7,P
1512949935.7,286046997.3,P
1512949955.5,286046997.4,P
1512949975.4,286046998.2,Y
1512949995.2,286047002.3,P
1512950015.1,286047000.1,N
1512950016.0,286047000.1,N
1512950035.8,286047006.0,Y
1512950055.6,286047006.0,P
1512950075.5,286047005.3,N
1512950095.3,286047007.1,N
1512950115.2,286047003.2,N
1512950135.9,286047001.7,N
1512950155.7,286047007.5,N
1512950175.6,286047005.2,N
1512950195.4,286047004.7,N
1512950215.2,286047003.1,N
1512950235.1,286047004.9,N
1512950236.0,286047004.9,N
1512950255.8,286047006.0,N
1512950275.7,286047005.5,N
1512950295.5,286047007.0,Y
1512950315.3,286047000.8,P
1512950335.2,286047000.4,N
1512950355.0,286047001.1,N
1512950355.9,286047001.1,N
1512950375.8,286046998.6,N
1512950395.6,286046995.0,N
