#timestamp,LO_Frequency,Hit,StdDev 
1605189615.6,286046987.5,N
1605189635.5,286046988.4,N
1605189655.3,286046986.2,N
1605189675.1,286046984.0,N
1605189695.9,286046984.8,N
1605189715.7,286046984.2,N
1605189735.6,286046982.8,N
1605189755.4,286046976.6,N
1605189775.2,286046978.3,N
1605189795.1,286046975.4,N
1605189796.0,286046975.4,Y
1605189815.8,286046985.2,P
1605189835.7,286046986.3,P
1605189855.5,286046982.4,P
1605189875.3,286046986.1,Y
1605189895.2,286047006.3,P
1605189915.0,286046999.0,N
1605189915.9,286046999.0,N
1605189935.8,286046995.4,N
1605189955.6,286046995.3,N
1605189975.5,286046997.1,N
1605189995.3,286047000.2,N
1605190015.2,286047002.4,N
1605190035.9,286047006.4,N
1605190055.8,286047011.8,N
1605190075.6,286047008.1,N
1605190095.4,286047011.8,N
1605190115.3,286047007.0,N
1605190135.1,286047006.6,N
1605190155.8,286047008.9,N
1605190175.7,286047003.6,N
1605190195.5,286046995.2,N
1605190215.4,286046992.2,N
1605190235.2,286046996.3,N
1605190255.0,286046998.0,N
1605190255.9,286046998.0,N
1605190275.8,286047004.1,N
1605190295.6,286047008.2,N
1605190315.5,286047005.8,N
1605190335.3,286047000.9,N
1605190355.1,286047003.3,N
1605190375.9,286047000.8,N
1605190395.7,286047004.5,N
1605190415.6,286047011.5,N
1605190435.4,286047009.8,N
1605190455.2,286047002.9,N
1605190475.1,286047005.2,N
1605190476.0,286047005.2,N
1605190495.8,286046998.3,N
1605190515.7,286046990.3,N
1605190535.5,286046991.1,N
1605190555.4,286046990.8,N
1605190575.2,286046994.5,N
1605190595.0,286047001.4,N
1605190595.9,286047001.4,N
1605190615.8,286047010.0,N
1605190635.6,286047018.3,N
1605190655.5,286047021.2,Y
1605190675.3,286047023.4,P
1605190695.1,286047025.1,N
1605190715.9,286047025.5,N
1605190735.7,286047024.7,N
1605190755.5,286047014.2,N
1605190775.4,286047013.9,N
1605190795.2,286047013.8,N
1605190815.1,286047009.7,N
1605190816.0,286047009.7,N
1605190835.8,286047006.1,N
1605190855.6,286047007.8,N
1605190875.5,286047010.3,N
1605190895.3,286047011.4,N
1605190915.2,286047011.1,N
1605190935.0,286047016.0,N
1605190935.9,286047016.0,N
1605190955.7,286047017.6,N
1605190975.6,286047022.2,Y
1605190995.4,286047008.4,P
1605191015.3,286047008.5,N
1605191035.1,286047004.9,N
1605191055.8,286046997.6,N
1605191075.7,286046995.6,N
1605191095.5,286046991.3,N
1605191115.4,286046982.6,N
1605191135.2,286046977.7,N
1605191155.0,286046980.5,N
1605191155.9,286046980.5,N
1605191175.8,286046984.6,N
1605191195.6,286046986.9,N
1605191215.5,286046997.2,N
1605191235.3,286046996.4,N
1605191255.1,286046997.7,N
1605191275.9,286047003.1,N
1605191295.7,286047003.7,N
1605191315.6,286047002.1,N
1605191335.4,286047000.2,N
1605191355.2,286047002.1,N
1605191375.1,286047006.9,N
1605191376.0,286047006.9,N
1605191395.8,286047008.9,N
1605191415.7,286047008.0,N
1605191435.5,286047011.5,N
1605191455.3,286047010.5,N
1605191475.2,286047006.2,N
1605191495.0,286047012.2,N
1605191495.9,286047012.2,N
1605191515.8,286047011.2,N
1605191535.6,286047008.6,N
1605191555.4,286047008.7,N
1605191575.3,286047006.8,N
1605191595.1,286047007.2,N
1605191615.8,286047005.0,N
1605191635.7,286047007.3,N
1605191655.5,286047006.5,N
1605191675.4,286047011.0,N
1605191695.2,286047017.0,N
1605191715.0,286047020.0,N
1605191715.9,286047020.0,N
1605191735.8,286047015.7,N
1605191755.6,286047014.5,N
1605191775.4,286047016.8,N
1605191795.3,286047016.0,N
1605191815.1,286047021.5,Y
1605191835.9,286047015.3,P
1605191855.7,286047019.1,P
1605191875.5,286047020.0,P
1605191895.4,286047013.9,Y
1605191915.2,286046995.1,P
1605191935.1,286046994.1,N
1605191936.0,286046994.1,N
1605191955.8,286046990.7,N
1605191975.6,286046995.6,N
1605191995.5,286046999.6,N
1605192015.3,286046993.4,N
1605192035.1,286046987.1,N
1605192055.9,286046986.2,N
1605192075.7,286046985.4,N
1605192095.6,286046991.5,N
1605192115.4,286046994.2,N
1605192135.2,286046997.0,N
1605192155.1,286046995.5,N
1605192156.0,286046995.5,N
1605192175.8,286046996.4,N
1605192195.7,286046990.1,N
1605192215.5,286046988.9,N
1605192235.3,286046987.4,N
1605192255.2,286046991.8,N
1605192275.0,286046991.4,N
1605192275.9,286046991.4,N
1605192295.8,286046994.6,N
1605192315.6,286046995.8,N
1605192335.4,286046989.6,N
1605192355.3,286046976.3,Y
1605192375.1,286046973.4,P
1605192395.9,286046961.8,P
1605192415.7,286046960.4,P
1605192435.5,286046965.5,N
1605192455.4,286046966.4,N
1605192475.2,286046964.5,Y
1605192495.0,286046996.7,P
1605192495.9,286046996.7,N
1605192515.8,286047007.9,N
1605192535.6,286047012.9,N
1605192555.5,286047014.3,N
1605192575.3,286047020.7,N
1605192595.1,286047014.7,N
1605192615.9,286047012.3,N
1605192635.7,286047012.3,N
1605192655.5,286047007.3,N
1605192675.4,286047000.8,N
1605192695.2,286046992.2,N
1605192715.1,286046999.5,N
1605192716.0,286046999.5,N
1605192735.8,286047005.1,N
1605192755.6,286047006.8,N
1605192775.5,286047008.9,N
1605192795.3,286047010.8,N
1605192815.1,286047011.3,N
1605192835.9,286047014.3,N
1605192855.7,286047023.6,N
1605192875.6,286047019.4,N
1605192895.4,286047018.5,N
1605192915.2,286047023.3,N
1605192935.1,286047028.4,N
1605192936.0,286047028.4,N
1605192955.8,286047027.1,N
1605192975.6,286047025.3,N
1605192995.5,286047022.4,N
1605193015.3,286047023.3,N
1605193035.2,286047026.9,N
1605193055.0,286047034.6,Y
1605193055.9,286047034.6,P
1605193075.7,286047022.9,N
1605193095.6,286047021.6,N
1605193115.4,286047018.7,N
1605193135.3,286047006.8,N
1605193155.1,286047001.0,N
1605193156.0,286047001.0,N
1605193175.8,286046995.5,N
1605193195.7,286046993.4,N
