#timestamp,LO_Frequency,Hit,StdDev 
1636329615.6,286047001.1,N
1636329635.5,286046998.1,N
1636329655.3,286047000.4,N
1636329675.1,286047002.4,N
1636329695.9,286046999.8,N
1636329715.7,286047002.7,N
1636329735.5,286047001.9,N
1636329755.4,286047002.2,N
1636329775.2,286047002.8,N
1636329795.1,286047002.7,N
1636329796.0,286047002.7,N
1636329815.8,286046999.8,N
1636329835.6,286046998.2,N
1636329855.5,286047001.2,N
1636329875.3,286046998.2,N
1636329895.1,286047000.5,N
1636329915.9,286047000.2,N
1636329935.7,286047002.8,N
1636329955.6,286047002.7,N
1636329975.4,286047002.2,N
1636329995.2,286047002.0,N
1636330015.1,286047001.8,N
1636330016.0,286047001.8,N
1636330035.8,286047001.3,N
1636330055.7,286047002.7,N
1636330075.5,286047002.6,N
1636330095.3,286047001.5,N
1636330115.2,286047001.8,N
1636330135.9,286047001.5,N
1636330155.7,286047001.8,N
1636330175.6,286047000.2,N
1636330195.4,286047000.7,N
1636330215.2,286047000.5,N
1636330235.1,286047000.6,N
1636330236.0,286047000.6,N
1636330255.8,286047001.2,N
1636330275.7,286047000.7,N
1636330295.5,286047001.2,N
1636330315.3,286047002.3,N
1636330335.2,286047002.2,N
1636330355.0,286047001.7,N
1636330355.9,286047001.7,N
1636330375.8,286047002.7,N
1636330395.6,286047000.2,N
1636330415.4,286047000.6,N
1636330435.3,286046999.8,N
1636330455.1,286047002.6,N
1636330475.8,286047001.6,N
1636330495.7,286047001.6,N
1636330515.5,286047001.6,N
1636330535.4,286047004.2,Y
1636330555.2,286047001.9,P
1636330575.0,286047002.0,P
1636330575.9,286047002.0,P
1636330595.8,286047002.8,Y
1636330615.6,286046999.2,P
1636330635.5,286046997.1,N
1636330655.3,286046997.7,N
1636330675.1,286046995.7,N
1636330695.9,286046995.7,N
1636330715.7,286046996.2,N
1636330735.5,286046997.8,N
1636330755.4,286046996.8,N
1636330775.2,286046999.1,N
1636330795.0,286046998.5,N
1636330796.0,286046998.5,N
1636330815.8,286046998.5,N
1636330835.6,286046999.3,N
1636330855.5,286046999.3,N
1636330875.3,286047000.9,N
1636330895.1,286047001.0,N
1636330915.9,286047000.7,N
1636330935.7,286046998.5,N
1636330955.6,286046999.4,N
1636330975.4,286046996.9,N
1636330995.2,286046996.5,N
1636331015.1,286047000.6,N
1636331016.0,286047000.6,N
1636331035.8,286047001.0,N
1636331055.6,286046998.1,N
1636331075.5,286047001.1,N
1636331095.3,286046998.4,N
1636331115.2,286046996.5,N
1636331135.9,286046997.0,N
1636331155.7,286046999.2,N
1636331175.6,286046998.3,N
1636331195.4,286047001.2,N
1636331215.2,286046999.4,N
1636331235.1,286047000.6,N
1636331236.0,286047000.6,N
1636331255.8,286047001.2,N
1636331275.7,286046998.7,N
1636331295.5,286046998.3,N
1636331315.3,286047001.0,N
1636331335.2,286047001.0,N
1636331355.0,286047000.6,N
1636331355.9,286047000.6,N
1636331375.7,286047000.2,N
1636331395.6,286047000.4,N
1636331415.4,286047000.6,N
1636331435.3,286047001.2,N
1636331455.1,286047000.0,N
1636331456.0,286047000.0,N
1636331475.8,286047000.6,N
1636331495.7,286047000.7,N
1636331515.5,286047000.7,N
1636331535.3,286047000.8,N
1636331555.2,286047000.7,N
1636331575.0,286047002.7,N
1636331575.9,286047002.7,N
1636331595.8,286047002.4,N
1636331615.6,286047000.5,N
1636331635.4,286047001.1,N
1636331655.3,286046999.4,N
1636331675.1,286046999.0,N
1636331695.9,286046998.8,N
1636331715.7,286047000.7,N
1636331735.5,286047000.7,N
1636331755.4,286047000.5,N
1636331805.2,286047001.2,E
1636331815.1,286047000.6,N
1636331835.9,286046999.3,P
1636331855.7,286046999.3,N
1636331875.6,286046998.9,N
1636331895.4,286046998.4,N
1636331915.2,286047000.8,N
1636331935.1,286046998.1,N
1636331936.0,286046998.1,N
1636331955.8,286046998.7,N
1636331975.6,286046998.4,N
1636331995.5,286046999.6,N
1636332015.3,286046998.8,N
1636332035.2,286046999.0,N
1636332055.9,286046999.3,N
1636332075.7,286046999.0,N
1636332095.6,286046999.2,N
1636332115.4,286046996.6,Y
1636332135.3,286046999.6,P
1636332155.1,286046996.6,P
1636332156.0,286046996.6,N
1636332175.8,286046997.2,N
1636332195.7,286046999.6,N
1636332215.5,286046998.8,N
1636332235.3,286046998.3,N
1636332255.2,286046998.2,N
1636332275.0,286046998.3,N
1636332275.9,286046998.3,N
1636332295.8,286046999.3,N
1636332315.6,286047001.1,N
1636332335.4,286047001.0,N
1636332355.3,286046999.9,N
1636332375.1,286047001.1,N
1636332395.8,286047000.5,N
1636332415.7,286047002.8,N
1636332435.5,286047000.0,N
1636332455.4,286047000.2,N
1636332475.2,286047002.0,N
1636332495.0,286047001.6,N
1636332495.9,286047001.6,N
1636332515.8,286047002.5,N
1636332535.6,286047001.8,N
1636332555.4,286047000.3,N
1636332575.3,286047002.4,N
1636332595.1,286047000.3,N
1636332615.9,286047000.9,N
1636332635.7,286047000.0,N
1636332655.5,286047000.4,N
1636332675.4,286047000.3,N
1636332695.2,286047002.7,N
1636332715.1,286046999.8,N
1636332716.0,286046999.8,N
1636332735.8,286046999.9,N
1636332755.6,286047000.4,N
1636332775.5,286047000.9,N
1636332795.3,286047001.1,N
1636332815.1,286047000.8,N
1636332835.9,286047000.5,N
1636332855.7,286047001.0,N
1636332875.6,286047000.2,N
1636332895.4,286047001.0,N
1636332915.3,286047000.5,N
1636332935.1,286046998.5,N
1636332955.8,286047000.7,N
1636332975.7,286046998.9,N
1636332995.5,286046999.1,N
1636333015.4,286046998.6,N
1636333035.2,286046998.2,N
1636333055.0,286046998.3,N
1636333055.9,286046998.3,N
1636333075.8,286047001.0,N
1636333095.6,286047000.9,N
1636333115.5,286046998.9,N
1636333135.3,286046998.7,N
1636333155.1,286047000.9,N
1636333175.9,286047000.9,N
1636333195.7,286046998.1,N
