#timestamp,LO_Frequency,Hit,StdDev 
1673204415.1,286047000.3,N
1673204435.8,286047002.5,N
1673204455.7,286046999.7,N
1673204475.5,286047000.8,N
1673204495.4,286046998.1,N
1673204515.2,286047000.5,N
1673204535.0,286046999.9,N
1673204535.9,286046999.9,N
1673204555.8,286047002.8,N
1673204575.6,286047002.7,N
1673204595.5,286046999.7,N
1673204615.3,286047002.1,N
1673204635.1,286047001.6,N
1673204655.9,286047002.7,N
1673204675.7,286047002.0,N
1673204695.5,286047002.4,N
1673204715.4,286047001.7,N
1673204735.2,286047002.6,N
1673204755.1,286047004.1,N
1673204756.0,286047004.1,N
1673204775.8,286047013.0,Y
1673204795.6,286047013.9,P
1673204815.5,286047011.2,N
1673204835.3,286047008.2,N
1673204855.1,286047004.5,N
1673204875.9,286047003.0,N
1673204895.7,286047004.2,N
1673204915.6,286047003.9,N
1673204935.4,286047001.8,N
1673204955.2,286047002.1,N
1673204975.1,286047002.0,N
1673204976.0,286047002.0,N
1673204995.8,286047002.5,N
1673205015.6,286047000.3,N
1673205035.5,286047002.3,N
1673205055.3,286046998.2,N
1673205075.2,286046998.2,N
1673205095.9,286047000.8,N
1673205115.7,286046998.6,N
1673205135.6,286046998.4,N
1673205155.4,286047000.8,N
1673205175.2,286047002.8,N
1673205195.1,286046999.8,N
1673205196.0,286046999.8,N
1673205215.8,286047000.3,N
1673205235.7,286046998.1,N
1673205255.5,286047000.7,N
1673205275.3,286047000.6,N
1673205295.2,286047000.9,N
1673205315.0,286046998.3,N
1673205315.9,286046998.3,N
1673205335.8,286046998.2,N
1673205355.6,286046998.3,N
1673205375.4,286046998.9,N
1673205395.3,286046999.2,N
1673205415.1,286046998.6,N
1673205435.8,286046998.3,N
1673205455.7,286046996.6,N
1673205475.5,286046999.5,N
1673205495.4,286046997.1,N
1673205515.2,286046996.7,N
1673205535.0,286046996.7,N
1673205535.9,286046996.7,N
1673205555.8,286046999.2,N
1673205575.6,286046998.6,N
1673205595.4,286047001.2,N
1673205615.3,286046998.8,N
1673205635.1,286046998.9,N
1673205655.9,286046998.4,N
1673205675.7,286046998.2,N
1673205695.5,286046998.2,N
1673205715.4,286047000.5,N
1673205735.2,286046998.6,N
1673205755.1,286046999.2,N
1673205756.0,286046999.2,N
1673205775.8,286046996.9,N
1673205795.6,286046999.5,N
1673205815.5,286046996.9,N
1673205835.3,286047001.0,N
1673205855.1,286046999.3,N
1673205875.9,286047000.7,N
1673205895.7,286047001.0,N
1673205915.6,286046999.9,N
1673205935.4,286047000.3,N
1673205955.2,286047000.5,N
1673205975.1,286046999.9,N
1673205976.0,286046999.9,N
1673205995.8,286047000.3,N
1673206015.7,286047000.5,N
1673206035.5,286046998.3,N
1673206055.3,286047000.8,N
1673206075.2,286046998.6,N
1673206095.0,286046998.8,N
1673206095.9,286046998.8,N
1673206115.8,286046998.2,N
1673206135.6,286047000.8,N
1673206155.4,286046999.9,N
1673206175.3,286046998.5,N
1673206195.1,286047001.1,N
1673206215.8,286046999.0,N
1673206235.7,286046998.4,N
1673206255.5,286046998.7,N
1673206275.4,286046999.5,N
1673206295.2,286046997.6,N
1673206315.0,286046999.6,N
1673206315.9,286046999.6,N
1673206335.8,286046999.0,N
1673206355.6,286047013.2,Y
1673206375.4,286047020.3,P
1673206395.3,286047016.8,N
1673206415.1,286047011.5,N
1673206435.9,286047010.5,N
1673206455.7,286047006.3,N
1673206475.5,286047007.3,N
1673206495.4,286047007.6,N
1673206515.2,286047005.4,N
1673206535.0,286047004.9,N
1673206536.0,286047004.9,N
1673206555.8,286047005.7,N
1673206575.6,286047005.4,N
1673206595.5,286047002.9,N
1673206615.3,286047005.9,N
1673206635.1,286047005.1,N
1673206655.9,286047003.4,N
1673206675.7,286047003.1,N
1673206695.6,286047003.2,N
1673206715.4,286047003.4,N
1673206735.2,286047004.3,N
1673206755.1,286047000.2,N
1673206756.0,286047000.2,N
1673206775.8,286047002.4,N
1673206795.6,286047001.6,N
1673206815.5,286047000.2,N
1673206835.3,286047000.0,N
1673206855.2,286047000.8,N
1673206875.9,286047000.7,N
1673206895.7,286047001.0,N
1673206915.6,286047000.0,N
1673206935.4,286047000.2,N
1673206955.3,286047002.4,N
1673206975.1,286047002.8,N
1673206976.0,286047002.8,N
1673206995.8,286047011.9,Y
1673207015.7,286046998.9,P
1673207035.5,286046996.7,N
1673207055.4,286046997.2,N
1673207075.2,286046997.6,N
1673207095.0,286046999.5,N
1673207095.9,286046999.5,N
1673207115.8,286046996.5,N
1673207135.6,286046997.0,N
1673207155.4,286046998.6,N
1673207175.3,286046996.7,N
1673207195.1,286046996.5,N
1673207215.9,286046996.6,N
1673207235.7,286046997.9,N
1673207255.5,286046994.9,N
1673207275.4,286046995.3,N
1673207295.2,286046995.2,N
1673207315.0,286046994.9,N
1673207316.0,286046994.9,N
1673207335.8,286046997.1,N
1673207355.6,286046997.4,N
1673207375.5,286046997.0,N
1673207395.3,286046996.7,N
1673207415.1,286046998.9,N
1673207435.9,286046999.0,N
1673207455.7,286046999.2,N
1673207475.5,286046998.7,N
1673207495.4,286046996.6,N
1673207515.2,286046996.6,N
1673207535.1,286046996.8,N
1673207536.0,286046996.8,N
1673207555.8,286046999.4,N
1673207575.6,286046999.4,N
1673207595.5,286046997.0,N
1673207615.3,286046996.6,N
1673207635.1,286046996.5,N
1673207655.9,286046999.2,N
1673207675.7,286046999.1,N
1673207695.6,286046998.8,N
1673207715.4,286046996.6,N
1673207735.2,286046999.1,N
1673207755.1,286047000.7,N
1673207756.0,286047000.7,N
1673207775.8,286047001.1,N
1673207795.7,286047000.8,N
1673207815.5,286047000.7,N
1673207835.3,286047000.4,N
1673207855.2,286046998.9,N
1673207875.9,286046999.4,N
1673207895.7,286046996.9,N
1673207915.6,286046997.2,N
1673207935.4,286046999.6,N
1673207955.2,286046999.2,N
1673207975.1,286046997.0,N
1673207976.0,286046997.0,N
1673207995.8,286046997.0,N
