#timestamp,LO_Frequency,Hit,StdDev 
1516485615.3,286047001.4,N
1516485635.1,286047001.9,N
1516485655.9,286047000.1,N
1516485675.7,286047002.6,N
1516485695.6,286046999.9,N
1516485715.4,286046999.8,N
1516485735.2,286047002.2,N
1516485755.1,286047001.4,N
1516485756.0,286047001.4,N
1516485775.8,286047004.0,Y
1516485795.7,286047002.0,P
1516485815.5,286047001.4,N
1516485835.3,286047001.7,P
1516485855.1,286047002.6,Y
1516485875.9,286046999.9,P
1516485895.7,286046998.4,N
1516485915.6,286047000.2,N
1516485935.4,286047002.0,N
1516485955.2,286047000.3,N
1516485975.1,286046999.3,N
1516485976.0,286046999.3,N
1516485995.8,286046998.2,N
1516486015.6,286046999.3,N
1516486035.5,286046998.7,N
1516486055.3,286046999.4,N
1516486075.2,286046999.1,N
1516486095.9,286046998.1,N
1516486115.7,286047001.0,N
1516486135.6,286047001.1,N
1516486155.4,286046998.4,N
1516486175.2,286047001.1,N
1516486195.1,286047002.3,N
1516486196.0,286047002.3,N
1516486215.8,286046999.7,N
1516486235.7,286047000.1,N
1516486255.5,286047000.0,N
1516486275.3,286047000.3,N
1516486295.2,286046998.5,N
1516486315.0,286047000.8,N
1516486315.9,286047000.8,N
1516486335.8,286046999.0,N
1516486355.6,286047001.1,N
1516486375.4,286047000.8,N
1516486395.3,286046999.1,N
1516486415.8,286046998.6,N
1516486435.6,286046999.2,N
1516486455.5,286046998.9,N
1516486475.3,286046998.6,N
1516486495.1,286047000.8,N
1516486515.9,286047000.2,N
1516486535.7,286047001.0,N
1516486555.1,286047000.3,N
1516486575.9,286047001.0,N
1516486595.7,286046998.3,N
1516486615.5,286046997.1,N
1516486635.4,286047000.7,N
1516486655.2,286046998.4,N
1516486675.0,286047000.8,N
1516486675.9,286047000.8,N
1516486695.8,286046999.6,N
1516486715.6,286046999.1,N
1516486735.5,286046998.6,N
1516486755.3,286046998.9,N
1516486775.1,286046998.1,N
1516486795.9,286046998.7,N
1516486815.7,286046999.1,N
1516486835.6,286046999.2,N
1516486855.4,286046996.9,N
1516486875.2,286046998.8,N
1516486895.1,286046997.1,N
1516486896.0,286046997.1,N
1516486915.8,286046999.2,N
1516486935.7,286046999.0,N
1516486955.5,286046999.0,N
1516486975.3,286046999.4,N
1516486995.2,286046999.5,N
1516487015.0,286047001.2,N
1516487015.9,286047001.2,N
1516487035.8,286046998.9,N
1516487055.6,286047000.5,N
1516487075.4,286046999.9,N
1516487095.3,286046998.3,N
1516487115.1,286046998.8,N
1516487135.8,286046999.0,N
1516487155.7,286046997.1,N
1516487175.5,286046997.2,N
1516487195.4,286046995.5,Y
1516487215.2,286046996.7,P
1516487235.0,286046996.7,N
1516487255.7,286046997.3,N
1516487275.6,286046997.3,N
1516487295.4,286046996.7,Y
1516487315.2,286046998.5,P
1516487335.1,286047000.4,N
1516487336.0,286047000.4,N
1516487355.8,286047002.3,N
1516487375.7,286047002.4,N
1516487395.5,286047002.0,N
1516487415.3,286047004.4,N
1516487435.2,286047004.0,N
1516487455.9,286047001.4,N
1516487475.7,286047003.3,N
1516487495.6,286047003.3,N
1516487515.4,286047003.3,N
1516487535.3,286047003.8,N
1516487555.1,286047005.3,N
1516487556.0,286047005.3,N
1516487575.8,286047005.9,N
1516487595.7,286047003.5,N
1516487615.5,286047001.5,N
1516487635.3,286047001.5,N
1516487655.2,286047003.8,N
1516487705.1,286047001.4,E
1516487715.9,286047002.5,N
1516487735.7,286047002.0,P
1516487755.5,286047001.9,P
1516487775.4,286047002.5,Y
1516487795.2,286046999.9,P
1516487815.1,286047000.3,N
1516487816.0,286047000.3,N
1516487835.8,286047000.6,N
1516487855.6,286046999.3,N
1516487875.5,286046999.0,N
1516487895.8,286046999.3,N
1516487915.6,286047000.8,N
1516487935.5,286046998.3,N
1516487955.3,286046999.6,N
1516487975.1,286046998.8,N
1516487995.9,286047001.2,N
1516488015.7,286047000.0,N
1516488035.6,286046998.9,N
1516488055.4,286046999.0,N
1516488075.2,286046999.1,N
1516488095.1,286046994.9,Y
1516488096.0,286046994.9,P
1516488115.8,286046995.6,N
1516488135.7,286046997.7,N
1516488155.5,286046996.6,N
1516488175.3,286046998.5,N
1516488195.2,286047000.9,N
1516488215.0,286047000.7,N
1516488215.9,286047000.7,N
1516488235.7,286047000.3,N
1516488255.6,286046998.2,N
1516488275.4,286046996.7,N
1516488295.3,286046997.8,N
1516488315.1,286046999.3,N
1516488316.0,286046999.3,N
1516488335.8,286046999.1,N
1516488355.7,286046999.0,N
1516488375.5,286046998.1,N
1516488395.3,286046998.1,N
1516488415.2,286046998.5,N
1516488435.0,286047001.1,N
1516488435.9,286047001.1,N
1516488455.8,286046998.9,N
1516488475.6,286046999.5,N
1516488495.4,286047000.9,N
1516488515.3,286047000.5,N
1516488535.1,286047001.1,N
1516488555.9,286047000.7,N
1516488575.6,286047000.3,N
1516488595.4,286047001.1,N
1516488615.3,286046999.7,N
1516488635.1,286046998.4,N
1516488655.9,286046999.6,N
1516488675.7,286046998.6,N
1516488695.5,286046998.8,N
1516488715.4,286046999.4,N
1516488735.2,286046997.1,N
1516488755.0,286046999.3,N
1516488756.0,286046999.3,N
1516488775.8,286046999.0,N
1516488795.6,286046998.7,N
1516488815.5,286046996.7,N
1516488835.3,286046995.4,Y
1516488855.1,286046999.3,P
1516488875.9,286047001.2,P
1516488895.7,286046999.7,N
1516488915.6,286047000.4,N
1516488935.4,286046999.7,N
1516488955.2,286046999.8,N
1516488975.1,286047002.7,Y
1516488976.0,286047002.7,P
1516488995.8,286047002.2,N
1516489015.6,286047001.6,N
1516489035.5,286047004.4,Y
1516489055.3,286047002.7,P
1516489075.2,286047000.2,N
1516489095.9,286047000.7,N
1516489115.7,286046999.7,N
1516489135.6,286047002.5,N
1516489155.4,286047000.5,N
1516489175.2,286047000.0,N
1516489195.1,286047002.8,N
1516489196.0,286047002.8,N
