#timestamp,LO_Frequency,Hit,StdDev 
1620183615.7,286047006.6,N
1620183635.5,286047006.5,N
1620183655.4,286047007.7,Y
1620183675.2,286047005.7,P
1620183695.1,286047005.5,P
1620183696.0,286047005.5,P
1620183715.8,286047006.5,Y
1620183735.6,286047001.0,P
1620183755.5,286047000.8,N
1620183775.3,286047011.9,P
1620183795.2,286047000.0,N
1620183815.9,286047002.3,N
1620183835.7,286047002.7,N
1620183855.6,286047002.8,N
1620183875.4,286047000.5,N
1620183895.2,286047002.3,N
1620183915.1,286047000.2,N
1620183916.0,286047000.2,N
1620183935.8,286047000.2,N
1620183955.7,286046998.1,N
1620183975.5,286047000.7,N
1620183995.3,286046999.8,N
1620184015.2,286047002.8,N
1620184035.0,286047001.9,N
1620184035.9,286047001.9,N
1620184055.8,286047003.7,N
1620184075.6,286047005.8,N
1620184095.4,286047003.7,N
1620184115.3,286047004.6,N
1620184135.1,286047004.7,N
1620184155.8,286047003.8,N
1620184175.7,286047001.5,N
1620184195.5,286047002.0,N
1620184215.4,286047000.9,N
1620184235.2,286047002.4,N
1620184255.0,286046998.3,N
1620184255.9,286046998.3,N
1620184275.8,286046996.6,N
1620184295.6,286047001.2,N
1620184315.4,286046996.8,N
1620184335.3,286046999.3,N
1620184355.1,286047011.9,Y
1620184375.9,286046999.3,P
1620184395.7,286046998.7,N
1620184415.5,286047001.2,N
1620184435.4,286047000.6,N
1620184455.2,286047001.1,N
1620184475.1,286047001.0,N
1620184476.0,286047001.0,N
1620184495.8,286047000.8,N
1620184515.6,286046997.0,Y
1620184535.5,286046996.9,P
1620184555.3,286046997.5,N
1620184575.2,286046993.3,P
1620184595.9,286046994.1,N
1620184615.7,286046993.4,N
1620184635.6,286046993.7,N
1620184655.4,286046993.9,N
1620184675.2,286046995.1,N
1620184695.1,286046996.2,N
1620184696.0,286046996.2,N
1620184715.8,286046993.9,N
1620184735.7,286046996.4,N
1620184755.5,286046996.2,N
1620184775.3,286046997.7,N
1620184795.2,286046996.8,N
1620184815.0,286046993.9,Y
1620184815.9,286046993.9,P
1620184835.8,286046998.8,N
1620184855.6,286046996.9,N
1620184875.4,286046996.8,N
1620184895.3,286046999.4,N
1620184915.1,286046996.8,N
1620184935.9,286046998.3,N
1620184955.7,286046997.2,N
1620184975.5,286046996.7,N
1620184995.4,286046998.4,N
1620185015.2,286046998.6,N
1620185035.1,286046998.2,N
1620185036.0,286046998.2,N
1620185055.8,286046999.0,N
1620185075.6,286046998.9,N
1620185095.5,286046998.2,N
1620185115.3,286047000.1,N
1620185135.1,286047002.6,N
1620185155.9,286047001.6,N
1620185175.7,286047000.2,N
1620185195.6,286047000.0,N
1620185215.4,286046999.7,N
1620185235.2,286047002.3,N
1620185255.1,286046998.5,N
1620185256.0,286046998.5,N
1620185275.8,286047001.0,N
1620185295.7,286047000.9,N
1620185315.5,286047002.0,N
1620185335.3,286047001.6,N
1620185355.2,286047001.8,N
1620185375.0,286047002.2,N
1620185375.9,286047002.2,N
1620185395.7,286046999.7,N
1620185415.6,286047000.7,N
1620185435.4,286046998.6,N
1620185455.3,286047002.0,N
1620185475.1,286047000.7,N
1620185476.0,286047000.7,N
1620185495.8,286046998.3,N
1620185515.7,286046998.6,N
1620185535.5,286046996.8,N
1620185555.4,286046996.7,N
1620185575.2,286046997.4,N
1620185595.0,286046997.7,N
1620185595.9,286046997.7,N
1620185615.8,286046996.6,N
1620185635.6,286046996.5,N
1620185655.4,286046998.9,N
1620185675.3,286046999.1,N
1620185695.1,286046999.1,N
1620185715.9,286046996.7,N
1620185735.7,286046999.3,N
1620185755.5,286046996.5,N
1620185775.4,286046998.0,N
1620185795.2,286046997.1,N
1620185815.1,286046997.6,N
1620185816.0,286046997.6,N
1620185835.8,286046995.0,N
1620185855.6,286046999.3,N
1620185875.5,286046998.9,N
1620185895.3,286047002.4,N
1620185915.1,286046998.8,N
1620185935.9,286046998.3,N
1620185955.7,286046998.4,N
1620185975.6,286046998.4,N
1620185995.4,286046998.3,N
1620186015.2,286046998.7,N
1620186035.1,286046997.3,N
1620186036.0,286047011.9,Y
1620186055.8,286046999.9,P
1620186075.7,286047000.1,N
1620186095.5,286047002.0,N
1620186115.3,286047002.8,N
1620186135.2,286046999.9,N
1620186155.0,286047000.1,N
1620186155.9,286047000.1,N
1620186175.8,286047003.4,N
1620186195.6,286047003.0,N
1620186215.4,286047001.8,N
1620186235.3,286047002.0,N
1620186255.1,286047003.7,N
1620186275.8,286047005.9,Y
1620186295.7,286047004.4,P
1620186315.5,286047004.0,N
1620186335.4,286047001.7,N
1620186355.2,286047003.9,N
1620186375.0,286047002.2,N
1620186375.9,286047002.2,N
1620186395.8,286047002.5,N
1620186415.6,286047002.2,N
1620186435.4,286047006.0,Y
1620186455.3,286047004.0,P
1620186475.1,286047004.3,P
1620186495.9,286047004.1,P
1620186515.7,286047001.5,N
1620186535.5,286047001.4,N
1620186555.4,286047003.7,Y
1620186575.2,286046998.4,P
1620186595.1,286047000.6,N
1620186596.0,286047000.6,N
1620186615.8,286047003.1,N
1620186635.6,286047003.1,N
1620186655.5,286047007.4,Y
1620186675.3,286047003.2,P
1620186695.2,286047005.9,P
1620186715.9,286047001.8,N
1620186735.7,286047002.9,N
1620186755.6,286047003.5,N
1620186775.4,286047003.1,N
1620186795.2,286047005.3,Y
1620186815.1,286047001.7,P
1620186816.0,286047001.7,N
1620186835.8,286047000.1,N
1620186855.7,286047001.9,N
1620186875.5,286047002.0,N
1620186895.3,286047002.3,N
1620186915.2,286047001.0,N
1620186935.0,286047000.8,N
1620186935.9,286047000.8,N
1620186955.8,286047001.2,N
1620186975.6,286047000.7,N
1620186995.4,286046998.7,N
1620187015.3,286046998.8,N
1620187035.1,286047000.7,N
1620187055.8,286047000.0,N
1620187075.7,286047001.6,N
1620187095.5,286047001.8,N
1620187115.4,286047001.4,N
1620187135.2,286047004.1,Y
1620187155.0,286047002.8,P
1620187155.9,286047002.8,P
1620187175.8,286047002.3,N
1620187195.6,286047002.3,Y
