#timestamp,LO_Frequency,Hit,StdDev 
1687003215.6,286047004.4,Y
1687003235.4,286047000.4,P
1687003255.2,286047000.0,N
1687003275.1,286047000.8,N
1687003276.0,286047000.8,N
1687003295.8,286047000.6,N
1687003315.6,286047000.8,N
1687003335.5,286047000.4,N
1687003355.3,286047001.1,N
1687003375.2,286047000.3,N
1687003395.9,286047000.9,N
1687003415.7,286047000.0,N
1687003435.6,286047000.4,N
1687003455.4,286047000.1,N
1687003475.2,286047000.3,N
1687003495.1,286047000.6,N
1687003496.0,286047000.6,N
1687003515.8,286047001.1,N
1687003535.7,286047000.7,N
1687003555.5,286047000.2,N
1687003575.3,286047000.4,N
1687003595.2,286047000.2,N
1687003615.0,286047000.3,N
1687003615.9,286047000.3,N
1687003635.8,286047001.2,Y
1687003655.6,286046998.6,P
1687003675.4,286046998.6,N
1687003695.3,286046998.3,N
1687003715.1,286046998.5,N
1687003735.8,286046998.5,N
1687003755.7,286047000.8,N
1687003775.5,286046998.2,N
1687003795.4,286046998.1,N
1687003815.2,286047000.7,N
1687003835.0,286046999.7,N
1687003835.9,286046999.7,N
1687003855.8,286046999.9,N
1687003875.6,286047002.8,N
1687003895.5,286047002.4,N
1687003915.3,286047002.8,N
1687003935.1,286047000.9,N
1687003955.9,286046999.7,N
1687003975.7,286047000.7,N
1687003995.5,286047000.3,N
1687004015.4,286047001.0,N
1687004035.2,286047000.9,N
1687004055.1,286047000.5,N
1687004056.0,286047000.5,N
1687004075.8,286047000.9,N
1687004095.6,286047002.8,N
1687004115.5,286047002.5,N
1687004135.3,286046999.9,N
1687004155.1,286047002.4,N
1687004175.9,286046999.7,N
1687004195.7,286047000.0,N
1687004215.6,286047000.9,N
1687004235.4,286046998.2,N
1687004255.2,286047002.8,N
1687004275.1,286047000.9,N
1687004276.0,286047000.9,N
1687004295.8,286047000.1,N
1687004315.6,286047000.1,N
1687004335.5,286047002.6,N
1687004355.3,286047002.2,N
1687004375.2,286047002.4,N
1687004395.9,286047000.4,N
1687004415.7,286046999.7,N
1687004435.6,286047002.2,N
1687004455.4,286047002.2,N
1687004475.2,286047002.0,N
1687004495.1,286047000.6,N
1687004496.0,286047000.6,N
1687004515.8,286046998.2,N
1687004535.7,286046998.1,N
1687004555.5,286046998.6,N
1687004575.3,286047000.4,N
1687004595.2,286047000.5,N
1687004615.0,286047002.4,N
1687004615.9,286047002.4,N
1687004635.8,286047001.9,N
1687004655.6,286047002.0,N
1687004675.4,286047002.7,N
1687004695.3,286047002.8,N
1687004715.1,286046999.8,N
1687004735.9,286047000.9,N
1687004755.7,286047000.7,N
1687004775.5,286047001.0,N
1687004795.4,286046998.2,N
1687004815.2,286047001.0,N
1687004835.0,286047000.8,N
1687004835.9,286047000.8,N
1687004855.8,286047001.0,N
1687004875.6,286047000.8,N
1687004895.5,286047001.2,N
1687004915.3,286046998.5,N
1687004935.1,286047000.7,N
1687004955.9,286047001.0,N
1687004975.7,286047000.9,N
1687004995.5,286047000.7,N
1687005015.4,286047000.8,N
1687005035.2,286047000.4,N
1687005055.1,286047002.6,N
1687005056.0,286047002.6,N
1687005075.8,286047002.7,N
1687005095.6,286047000.0,N
1687005115.5,286046999.8,N
1687005135.3,286047000.3,N
1687005155.1,286047000.8,N
1687005175.9,286047001.2,N
1687005195.7,286047000.8,N
1687005215.6,286047001.0,N
1687005235.4,286047002.3,N
1687005255.2,286046999.9,N
1687005275.1,286047000.3,N
1687005276.0,286047000.3,N
1687005295.8,286047002.3,N
1687005315.6,286047002.2,N
1687005335.5,286047002.7,N
1687005355.3,286047001.7,N
1687005375.2,286047001.3,N
1687005395.0,286047001.4,N
1687005395.9,286047001.4,N
1687005415.8,286047001.5,N
1687005435.6,286047004.2,Y
1687005455.4,286046999.8,P
1687005475.3,286047002.7,P
1687005495.1,286047001.3,N
1687005515.8,286047001.4,N
1687005535.7,286047000.8,N
1687005555.5,286047000.1,N
1687005575.4,286046998.7,N
1687005595.2,286047001.0,N
1687005615.0,286046999.6,N
1687005615.9,286046999.6,N
1687005635.8,286046999.3,N
1687005655.6,286046999.1,N
1687005675.5,286046998.7,N
1687005695.3,286046998.4,N
1687005715.1,286046998.6,N
1687005735.9,286047001.0,N
1687005755.7,286047000.3,N
1687005775.6,286046997.0,N
1687005795.4,286046999.2,N
1687005815.2,286046998.8,N
1687005835.1,286046998.7,N
1687005836.0,286046998.7,N
1687005855.8,286046998.6,N
1687005875.6,286046997.2,N
1687005895.5,286046999.3,N
1687005915.3,286046998.2,N
1687005935.2,286046997.4,N
1687005955.9,286046995.2,Y
1687005975.7,286046996.5,P
1687005995.6,286046999.6,N
1687006015.4,286046999.3,N
1687006035.2,286046998.2,N
1687006055.1,286046997.2,N
1687006056.0,286046997.2,N
1687006075.8,286046995.2,Y
1687006095.7,286046995.2,P
1687006115.5,286046997.0,N
1687006135.3,286046999.0,N
1687006155.2,286046996.5,N
1687006175.0,286046996.8,N
1687006175.9,286046996.8,N
1687006195.8,286046997.6,N
1687006215.6,286046997.4,N
1687006235.4,286046998.0,N
1687006255.3,286046996.4,Y
1687006275.1,286046999.5,P
1687006295.8,286046998.4,N
1687006315.7,286046999.4,N
1687006335.5,286046999.1,N
1687006355.4,286047000.2,N
1687006375.2,286046999.5,N
1687006395.0,286046998.4,N
1687006395.9,286046998.4,N
1687006415.8,286047000.7,N
1687006435.6,286046998.2,N
1687006455.5,286046999.0,N
1687006475.3,286047000.7,N
1687006495.1,286047000.7,N
1687006515.9,286046998.3,N
1687006535.7,286046998.4,N
1687006555.5,286046998.1,N
1687006575.4,286047000.7,N
1687006595.2,286046999.5,N
1687006615.1,286046998.6,N
1687006616.0,286046998.6,N
1687006635.8,286046999.2,N
1687006655.6,286047001.2,N
1687006675.5,286046996.7,Y
1687006695.3,286047000.4,P
1687006715.2,286047001.0,N
1687006735.9,286047000.7,N
1687006755.7,286046999.2,N
1687006775.6,286046999.3,N
1687006795.4,286046999.7,N
