#timestamp,LO_Frequency,Hit 
1500181215.2,286047010.2,N
1500181235.1,286047010.4,N
1500181236.0,286047010.4,N
1500181255.8,286047009.9,N
1500181275.7,286047009.4,N
1500181295.5,286047009.7,N
1500181315.3,286047012.1,N
1500181335.2,286047008.2,N
1500181355.0,286047010.6,N
1500181355.9,286047010.6,N
1500181375.8,286047012.4,N
1500181395.6,286047012.0,N
1500181415.4,286047012.3,N
1500181435.3,286047011.6,N
1500181455.1,286047009.4,N
1500181475.8,286047007.8,N
1500181495.7,286047009.1,N
1500181515.5,286047008.4,N
1500181535.4,286047010.4,N
1500181555.2,286047010.5,N
1500181575.0,286047008.2,N
1500181575.9,286047008.2,N
1500181595.8,286047010.2,N
1500181615.6,286047010.0,N
1500181635.4,286047010.6,N
1500181655.3,286047010.4,N
1500181675.1,286047006.8,N
1500181695.9,286047008.7,N
1500181715.7,286047004.9,N
1500181735.5,286047009.0,N
1500181755.4,286047006.2,N
1500181775.2,286047005.4,N
1500181795.0,286047006.2,N
1500181795.9,286047006.2,N
1500181815.8,286047006.9,N
1500181835.6,286047006.6,N
1500181855.5,286047007.7,N
1500181875.3,286047010.3,N
1500181895.1,286047008.5,N
1500181915.9,286047009.5,N
1500181935.7,286047010.6,N
1500181955.6,286047010.2,N
1500181975.4,286047010.4,N
1500181995.2,286047009.6,N
1500182015.1,286047011.9,N
1500182016.0,286047011.9,N
1500182035.8,286047009.3,N
1500182055.9,286047006.7,N
1500182075.7,286047006.4,N
1500182095.6,286047009.1,N
1500182115.4,286047007.9,N
1500182135.2,286047010.7,N
1500182155.1,286047006.6,N
1500182156.0,286047006.6,N
1500182175.8,286047007.3,N
1500182195.6,286047004.6,N
1500182215.5,286047008.3,N
1500182235.3,286047010.8,N
1500182255.2,286047010.4,N
1500182275.0,286047008.1,N
1500182275.9,286047008.1,N
1500182295.7,286047010.4,N
1500182315.6,286047010.9,N
1500182335.4,286047013.1,N
1500182355.3,286047013.0,N
1500182375.1,286047015.6,N
1500182395.8,286047015.0,N
1500182415.7,286047014.2,N
1500182435.5,286047013.5,N
1500182455.4,286047013.5,N
1500182475.2,286047013.6,N
1500182495.0,286047011.6,N
1500182495.9,286047011.6,N
1500182515.8,286047011.8,N
1500182535.6,286047011.6,N
1500182555.4,286047011.7,N
1500182575.3,286047011.2,N
1500182595.1,286047011.8,N
1500182615.9,286047010.7,N
1500182635.7,286047009.6,N
1500182655.5,286047008.1,N
1500182675.4,286047009.6,N
1500182695.2,286047011.6,N
1500182715.0,286047011.3,N
1500182716.0,286047011.3,N
1500182735.8,286047011.0,N
1500182755.6,286047009.4,N
1500182775.5,286047012.4,N
1500182795.3,286047010.0,N
1500182815.1,286047011.1,N
1500182835.9,286047013.5,N
1500182855.7,286047013.8,N
1500182875.6,286047011.1,N
1500182895.4,286047009.9,N
1500182915.2,286047011.8,N
1500182935.1,286047011.6,N
1500182936.0,286047011.6,N
1500182955.8,286047009.3,N
1500182975.7,286047012.2,N
1500182995.5,286047014.0,N
1500183015.3,286047013.1,N
1500183035.2,286047012.3,N
1500183055.0,286047010.4,N
1500183055.9,286047010.4,N
1500183075.8,286047010.2,N
1500183095.6,286047010.3,N
1500183115.4,286047010.7,N
1500183135.3,286047006.7,N
1500183155.1,286047006.1,N
1500183175.8,286047008.6,N
1500183195.7,286047006.8,N
1500183215.5,286047003.0,N
1500183235.4,286047003.5,N
1500183255.2,286047003.7,N
1500183275.0,286047002.5,N
1500183275.9,286047002.5,N
1500183295.8,286047002.1,N
1500183315.6,286047002.5,N
1500183335.4,286047002.5,N
1500183355.3,286047002.4,N
1500183375.1,286047002.5,N
1500183395.9,286046999.9,N
1500183415.7,286047000.3,N
1500183435.5,286047001.1,N
1500183455.4,286046998.1,N
1500183475.2,286046998.7,N
1500183495.1,286046999.2,N
1500183496.0,286046999.2,N
1500183515.8,286046999.5,N
1500183535.6,286046996.5,N
1500183555.5,286046999.6,N
1500183575.3,286046997.6,N
1500183625.2,286046994.9,Y
1500183635.1,286046998.5,N
1500183636.0,286046998.5,N
1500183655.8,286046999.7,N
1500183675.7,286047002.6,N
1500183695.5,286047000.2,N
1500183715.4,286047000.0,N
1500183735.2,286047002.5,N
1500183755.0,286047002.4,N
1500183755.9,286047002.4,N
1500183775.8,286047000.3,N
1500183795.6,286047000.5,N
1500183815.4,286046999.9,N
1500183835.3,286046999.9,N
1500183855.1,286047000.7,N
1500183875.9,286046998.3,N
1500183895.7,286046998.6,N
1500183915.5,286046998.4,N
1500183935.4,286046998.1,N
1500183955.2,286046999.0,N
1500183975.1,286046996.7,N
1500183976.0,286046996.7,N
1500183995.8,286046996.7,N
1500184015.6,286046997.7,N
1500184035.5,286046997.9,N
1500184055.3,286046998.0,N
1500184075.1,286046997.5,N
1500184095.9,286046997.1,N
1500184115.7,286046996.8,N
1500184135.6,286046997.5,N
1500184155.4,286046995.0,N
1500184175.2,286046995.3,N
1500184195.1,286046995.2,N
1500184196.0,286046995.2,N
1500184215.8,286046994.9,N
1500184235.6,286046995.8,N
1500184255.5,286046995.1,N
1500184275.3,286046995.6,N
1500184295.2,286046996.3,N
1500184315.9,286046996.0,N
1500184335.7,286046993.6,N
1500184355.6,286046994.3,N
1500184375.4,286046993.3,N
1500184395.2,286046993.3,N
1500184415.1,286046993.3,N
1500184416.0,286046993.3,N
1500184435.8,286046994.6,N
1500184455.7,286046994.6,N
1500184475.5,286046994.1,N
1500184495.3,286046994.0,N
1500184515.2,286046994.6,N
1500184535.0,286046994.3,N
1500184535.9,286046994.3,N
1500184555.8,286046994.0,N
1500184575.6,286046993.5,N
1500184595.4,286046992.1,N
1500184615.3,286046992.0,N
1500184635.1,286046994.2,N
1500184655.8,286046993.9,N
1500184675.7,286046994.8,N
1500184695.5,286046993.6,N
1500184715.4,286046994.1,N
1500184735.2,286046996.4,N
1500184755.0,286046996.3,N
1500184755.9,286046996.3,N
1500184775.8,286046995.8,N
1500184795.6,286046995.5,N
