#timestamp,LO_Frequency,Hit,StdDev 
1511064015.9,286047018.8,P
1511064035.7,286047012.7,N
1511064055.5,286047008.9,N
1511064075.4,286047007.5,N
1511064095.2,286047003.8,N
1511064115.0,286047005.0,N
1511064115.9,286047005.0,N
1511064135.8,286047005.4,N
1511064155.6,286047007.6,N
1511064175.4,286047002.7,N
1511064195.3,286047003.1,N
1511064215.1,286047001.0,N
1511064216.0,286047001.0,N
1511064235.8,286046996.5,N
1511064255.7,286046994.6,N
1511064275.5,286046995.3,N
1511064295.3,286046991.5,N
1511064315.1,286046986.0,N
1511064335.9,286046986.9,N
1511064355.7,286046985.3,N
1511064375.5,286046985.6,N
1511064395.4,286046986.0,N
1511064415.2,286046989.6,N
1511064435.0,286046988.9,N
1511064435.9,286046988.9,N
1511064455.8,286046988.3,N
1511064475.6,286046986.5,N
1511064495.4,286046987.3,N
1511064515.3,286046983.9,N
1511064535.1,286046986.7,N
1511064536.0,286046986.7,N
1511064555.8,286046985.7,N
1511064575.7,286046980.5,N
1511064595.5,286046977.3,N
1511064615.3,286046976.0,N
1511064635.2,286046976.8,N
1511064655.9,286046974.9,N
1511064675.7,286046976.2,N
1511064695.6,286046973.9,Y
1511064715.4,286046982.4,P
1511064735.2,286046980.9,P
1511064755.0,286046985.4,P
1511064756.0,286046985.4,Y
1511064775.8,286046999.7,P
1511064795.6,286047004.1,N
1511064815.5,286047008.9,N
1511064835.3,286047009.5,N
1511064855.1,286047007.2,N
1511064875.8,286047003.0,N
1511064895.7,286047004.4,N
1511064915.5,286047005.5,N
1511064935.3,286047003.4,N
1511064955.2,286047001.3,N
1511064975.9,286047001.9,N
1511064995.7,286047003.9,N
1511065015.6,286047003.4,N
1511065035.4,286047007.2,N
1511065055.2,286047006.6,N
1511065075.1,286047006.4,N
1511065076.0,286047006.4,N
1511065095.8,286047006.9,N
1511065115.6,286047015.4,N
1511065135.5,286047016.7,N
1511065155.3,286047013.1,N
1511065175.1,286047009.3,N
1511065195.8,286047010.7,N
1511065215.7,286047008.3,N
1511065235.5,286047006.7,N
1511065255.3,286047005.5,N
1511065275.2,286047006.8,N
1511065295.9,286047007.6,N
1511065315.7,286047003.0,N
1511065335.6,286047009.7,N
1511065355.4,286047007.0,N
1511065375.2,286047003.4,N
1511065395.1,286047002.3,N
1511065396.0,286047002.3,N
1511065415.8,286046999.0,N
1511065435.6,286047006.6,N
1511065455.5,286047009.5,N
1511065475.3,286047009.4,N
1511065495.1,286047012.7,Y
1511065515.9,286047006.2,P
1511065535.7,286047009.9,P
1511065555.5,286047011.3,P
1511065575.4,286047012.9,Y
1511065595.2,286047003.6,P
1511065615.0,286047007.9,P
1511065615.9,286047007.9,P
1511065635.8,286047009.5,Y
1511065655.6,286047011.6,P
1511065675.4,286047012.1,P
1511065695.3,286047007.9,P
1511065715.1,286047004.5,N
1511065716.0,286047004.5,N
1511065735.8,286047005.4,N
1511065755.6,286047003.3,N
1511065775.5,286047001.3,N
1511065795.3,286046998.1,N
1511065815.1,286046999.3,N
1511065835.9,286046999.4,N
1511065855.7,286047001.5,N
1511065875.5,286047000.2,N
1511065895.4,286047003.2,N
1511065915.2,286047002.2,N
1511065935.0,286047007.3,N
1511065935.9,286047007.3,N
1511065955.8,286047004.3,N
1511065975.6,286047001.9,N
1511065995.4,286047000.9,N
1511066015.2,286046998.3,N
1511066035.1,286046996.9,N
1511066036.0,286046996.9,N
1511066055.8,286047003.5,N
1511066075.6,286047009.0,N
1511066095.5,286047009.2,N
1511066115.3,286047003.9,N
1511066135.1,286047007.8,N
1511066155.9,286047004.5,N
1511066175.7,286047007.2,N
1511066195.5,286047013.6,Y
1511066215.4,286047008.2,P
1511066235.2,286047009.7,P
1511066255.0,286047008.7,P
1511066255.9,286047008.7,Y
1511066275.8,286046999.7,P
1511066295.6,286047000.3,N
1511066315.4,286046997.3,N
1511066335.3,286046997.2,N
1511066355.1,286046995.9,N
1511066375.8,286046995.7,N
1511066395.7,286047000.0,N
1511066415.5,286046993.4,N
1511066435.3,286046992.3,N
1511066455.2,286046991.5,N
1511066475.9,286046990.3,N
1511066495.7,286046994.8,N
1511066515.5,286046987.5,N
1511066535.4,286046986.9,N
1511066555.2,286046990.2,N
1511066575.0,286046985.0,N
1511066575.9,286046985.0,N
1511066595.8,286046981.2,Y
1511066615.6,286046985.3,P
1511066635.4,286046989.4,N
1511066655.3,286046995.7,N
1511066675.1,286046995.0,N
1511066695.8,286046997.4,N
1511066715.7,286046998.5,N
1511066735.5,286046999.9,N
1511066755.3,286046999.2,N
1511066775.2,286046999.9,N
1511066795.9,286046998.2,N
1511066815.7,286047000.8,N
1511066835.6,286046995.9,N
1511066855.4,286046998.0,N
1511066875.2,286047002.4,N
1511066895.1,286047003.7,N
1511066896.0,286047003.7,N
1511066915.8,286047007.1,N
1511066935.6,286047004.5,N
1511066955.4,286047006.7,N
1511066975.3,286047005.4,N
1511066995.1,286047008.1,N
1511067015.8,286047013.6,N
1511067035.7,286047011.3,N
1511067055.5,286047015.4,N
1511067075.3,286047015.1,N
1511067095.2,286047016.0,N
1511067115.9,286047014.0,N
1511067135.7,286047009.8,N
1511067155.6,286047013.4,N
1511067175.4,286047014.6,N
1511067195.2,286047016.0,N
1511067215.1,286047015.9,N
1511067216.0,286047015.9,N
1511067235.8,286047019.9,N
1511067255.6,286047026.7,Y
1511067275.5,286047016.7,P
1511067295.3,286047016.0,P
1511067315.1,286047016.8,P
1511067335.9,286047017.4,Y
1511067355.7,286047003.9,P
1511067375.5,286046998.9,N
1511067395.4,286046994.2,N
1511067415.2,286046990.3,N
1511067435.0,286046989.5,N
1511067435.9,286046989.5,N
1511067455.8,286046985.7,N
1511067475.6,286046983.4,N
1511067495.4,286046983.8,N
1511067515.2,286046985.7,N
1511067535.1,286046989.1,N
1511067536.0,286046989.1,N
1511067555.8,286046992.1,N
1511067575.6,286046994.6,N
1511067595.5,286046994.4,N
