#timestamp,LO_Frequency,Hit,StdDev 
1622332815.7,286047002.0,N
1622332835.6,286047003.9,Y
1622332855.4,286047001.9,P
1622332875.2,286047000.3,N
1622332895.1,286047002.1,P
1622332896.0,286047002.1,N
1622332915.8,286047002.6,Y
1622332935.7,286046998.9,P
1622332955.5,286046997.0,N
1622332975.3,286046998.7,N
1622332995.2,286047001.2,N
1622333015.0,286047000.2,N
1622333015.9,286047000.2,N
1622333035.8,286047002.5,N
1622333055.6,286047002.8,N
1622333075.4,286047002.0,N
1622333095.3,286047002.1,N
1622333115.1,286047002.5,N
1622333135.8,286046999.8,N
1622333155.7,286047000.2,N
1622333175.5,286047000.4,N
1622333195.4,286047000.4,N
1622333215.2,286046999.9,N
1622333235.0,286046998.1,N
1622333235.9,286046998.1,N
1622333255.8,286046998.2,N
1622333275.6,286046998.3,N
1622333295.5,286047001.1,N
1622333315.3,286047000.3,N
1622333335.1,286047000.6,N
1622333355.9,286047000.4,N
1622333375.7,286047000.2,N
1622333395.5,286047002.8,N
1622333415.4,286047001.2,N
1622333435.2,286046998.1,N
1622333455.1,286047002.8,N
1622333456.0,286047002.8,N
1622333475.8,286047000.3,N
1622333495.6,286046999.9,N
1622333515.5,286047000.3,N
1622333535.3,286047002.0,N
1622333555.1,286047000.2,N
1622333575.9,286047000.2,N
1622333595.7,286047002.7,N
1622333615.6,286047004.0,N
1622333635.4,286047004.4,N
1622333655.2,286047001.8,N
1622333675.1,286047001.9,N
1622333676.0,286047001.9,N
1622333695.8,286047003.9,N
1622333715.7,286047004.3,N
1622333735.5,286047003.7,N
1622333755.3,286047003.9,N
1622333775.2,286047004.2,N
1622333795.9,286047004.1,N
1622333815.7,286047005.5,N
1622333835.6,286047003.3,N
1622333855.4,286047004.6,N
1622333875.3,286047006.7,Y
1622333895.1,286047005.7,P
1622333896.0,286047005.7,P
1622333915.8,286047003.1,N
1622333935.7,286047004.8,Y
1622333955.5,286047001.8,P
1622333975.3,286047002.3,N
1622333995.2,286047002.5,N
1622334015.0,286047002.7,N
1622334015.9,286047002.7,Y
1622334035.8,286046999.6,P
1622334055.6,286046999.0,N
1622334075.4,286046999.1,N
1622334095.3,286046996.9,N
1622334115.1,286046998.9,N
1622334135.9,286047001.1,N
1622334155.7,286047000.8,N
1622334175.5,286047000.1,N
1622334195.4,286047002.2,N
1622334215.2,286047002.0,N
1622334235.0,286047004.4,N
1622334235.9,286047004.4,N
1622334255.8,286047002.4,N
1622334275.6,286046999.8,N
1622334295.5,286047002.3,N
1622334315.3,286047002.2,N
1622334335.1,286047000.9,N
1622334355.9,286047000.2,N
1622334375.7,286047000.2,N
1622334395.6,286047002.3,N
1622334415.4,286046999.7,N
1622334435.2,286047000.0,N
1622334455.1,286047000.9,N
1622334456.0,286047000.9,N
1622334475.8,286047002.7,N
1622334495.6,286047000.5,N
1622334515.5,286047002.8,N
1622334535.3,286047002.6,N
1622334555.2,286047002.3,N
1622334575.9,286047001.4,N
1622334595.7,286047001.7,N
1622334615.6,286047003.9,N
1622334635.4,286047003.9,N
1622334655.2,286047005.1,Y
1622334675.1,286047003.8,P
1622334676.0,286047003.8,P
1622334695.8,286047004.1,P
1622334715.7,286047003.3,Y
1622334735.5,286046999.9,P
1622334755.3,286046999.8,N
1622334775.2,286046999.7,N
1622334795.0,286047000.6,N
1622334795.9,286047000.6,N
1622334815.8,286046998.1,N
1622334835.6,286046998.5,N
1622334855.4,286047000.5,N
1622334875.3,286047002.8,N
1622334895.1,286047002.2,N
1622334915.9,286046999.9,N
1622334935.7,286047002.0,N
1622334955.5,286047002.5,N
1622334975.4,286047002.3,N
1622334995.2,286046999.7,N
1622335015.0,286047002.4,N
1622335015.9,286047002.4,N
1622335035.8,286047002.6,N
1622335055.6,286047000.2,N
1622335075.5,286047002.6,N
1622335095.3,286047002.5,N
1622335115.1,286047002.0,N
1622335135.9,286047001.6,N
1622335155.7,286047004.3,N
1622335175.5,286047003.7,N
1622335195.4,286047004.4,N
1622335215.2,286047004.3,N
1622335235.1,286047004.3,N
1622335236.0,286047004.3,N
1622335255.8,286047003.7,N
1622335275.6,286047003.8,N
1622335295.5,286047005.4,Y
1622335315.3,286047002.5,P
1622335335.2,286047003.7,P
1622335355.9,286047003.8,P
1622335375.7,286047003.5,Y
1622335395.6,286046998.2,P
1622335415.4,286047002.7,N
1622335435.2,286047002.6,N
1622335455.1,286047002.1,N
1622335456.0,286047002.1,N
1622335475.8,286047001.6,N
1622335495.7,286047002.4,N
1622335515.5,286047002.4,N
1622335535.3,286047002.5,N
1622335555.2,286047002.3,N
1622335575.0,286047000.4,N
1622335575.9,286047000.4,N
1622335595.8,286047002.0,N
1622335615.6,286047002.7,N
1622335635.4,286047002.1,N
1622335655.3,286047001.9,N
1622335675.1,286047002.6,N
1622335695.8,286047001.7,N
1622335715.7,286047004.1,Y
1622335735.5,286047002.5,P
1622335755.4,286046999.9,N
1622335775.2,286047000.0,N
1622335795.0,286047000.5,N
1622335795.9,286047000.5,N
1622335815.8,286047001.1,N
1622335835.6,286046996.5,Y
1622335855.5,286046996.8,P
1622335875.3,286046994.9,N
1622335895.1,286046997.2,N
1622335915.9,286047001.0,N
1622335935.7,286047001.1,N
1622335955.5,286046998.7,N
1622335975.4,286046997.5,N
1622335995.2,286046999.5,N
1622336015.1,286046997.3,N
1622336016.0,286046997.3,N
1622336035.8,286046998.7,N
1622336055.6,286047000.8,N
1622336075.5,286046998.2,N
1622336095.3,286046999.8,N
1622336115.1,286047002.6,N
1622336135.9,286047001.6,N
1622336155.7,286047001.6,N
1622336175.6,286047001.5,N
1622336195.4,286047001.7,N
1622336215.2,286047002.8,N
1622336235.1,286047001.5,N
1622336236.0,286047001.5,N
1622336255.8,286047001.4,N
1622336275.7,286047003.6,N
1622336295.5,286047002.5,N
1622336315.3,286047004.4,N
1622336335.2,286047001.3,N
1622336355.0,286047001.3,N
1622336355.9,286047001.3,N
1622336375.7,286047003.0,N
1622336395.6,286047004.1,N
