#timestamp,LO_Frequency,Hit,StdDev 
1513087215.3,286047001.2,N
1513087235.1,286047000.9,N
1513087236.0,286047000.9,N
1513087255.8,286046997.0,N
1513087275.7,286046996.4,N
1513087295.5,286046993.7,Y
1513087315.4,286046994.8,P
1513087335.2,286046993.6,N
1513087355.0,286046993.5,N
1513087355.9,286046993.5,N
1513087375.8,286046995.0,N
1513087395.6,286046999.4,N
1513087415.4,286047000.1,N
1513087435.3,286047002.6,N
1513087455.1,286046998.4,N
1513087475.9,286046997.1,N
1513087495.7,286046998.5,N
1513087515.5,286047000.1,N
1513087535.4,286047002.1,N
1513087555.2,286047000.6,N
1513087575.1,286047000.2,N
1513087576.0,286047000.2,N
1513087595.8,286046998.8,N
1513087615.6,286046997.2,N
1513087635.5,286046996.5,N
1513087655.3,286046997.1,N
1513087675.2,286046996.9,N
1513087695.9,286047000.3,N
1513087715.7,286047002.8,N
1513087735.6,286047000.8,N
1513087755.4,286046996.2,N
1513087775.2,286046991.9,N
1513087795.1,286046994.3,N
1513087796.0,286046994.3,N
1513087815.8,286046996.3,N
1513087835.7,286046996.8,N
1513087855.5,286046995.5,N
1513087875.3,286046995.2,N
1513087895.2,286046998.5,N
1513087915.0,286046999.8,N
1513087915.9,286046999.8,N
1513087935.8,286047003.8,N
1513087955.6,286047004.8,N
1513087975.4,286047006.0,N
1513087995.3,286047003.9,N
1513088015.1,286047003.8,N
1513088035.9,286047002.1,N
1513088055.7,286046999.8,N
1513088075.5,286046999.7,N
1513088095.4,286047000.3,N
1513088115.2,286047000.1,N
1513088135.0,286047000.7,N
1513088135.9,286047000.7,N
1513088155.8,286046996.6,N
1513088175.6,286047001.1,N
1513088195.5,286046998.5,N
1513088215.3,286047000.8,N
1513088235.1,286047002.3,N
1513088255.9,286047004.3,N
1513088275.7,286047002.5,N
1513088295.6,286047002.1,N
1513088315.4,286047000.6,N
1513088335.2,286046996.7,N
1513088355.1,286046999.4,N
1513088356.0,286046999.4,N
1513088375.8,286047001.0,N
1513088395.6,286047000.9,N
1513088415.5,286047002.4,N
1513088435.3,286047000.7,N
1513088455.2,286047001.3,N
1513088475.9,286047005.9,N
1513088495.7,286047003.3,N
1513088515.6,286047002.7,N
1513088535.4,286047003.6,N
1513088555.3,286047003.3,N
1513088575.1,286047005.4,N
1513088576.0,286047005.4,N
1513088595.8,286047005.4,N
1513088615.7,286047001.4,N
1513088635.5,286047004.2,N
1513088655.4,286047004.3,N
1513088675.2,286047001.8,N
1513088695.0,286047000.0,N
1513088695.9,286047000.0,N
1513088715.8,286047003.9,N
1513088735.6,286047004.1,N
1513088755.4,286047001.5,N
1513088775.3,286047004.0,N
1513088795.1,286047002.5,N
1513088815.9,286047002.4,N
1513088835.7,286047002.4,N
1513088855.5,286047002.8,N
1513088875.4,286047002.0,N
1513088895.2,286046996.9,N
1513088915.1,286047000.8,N
1513088916.0,286047000.8,N
1513088935.8,286047000.4,N
1513088955.6,286047002.1,N
1513088975.5,286047001.3,N
1513088995.3,286047003.3,N
1513089015.1,286047005.6,N
1513089035.9,286047001.3,N
1513089055.7,286047003.1,N
1513089075.6,286047007.2,Y
1513089095.4,286047003.2,P
1513089115.2,286047001.3,P
1513089135.1,286047003.6,P
1513089136.0,286047003.6,Y
1513089155.8,286047000.5,P
1513089175.7,286046999.7,N
1513089195.5,286047002.0,N
1513089215.3,286046999.8,N
1513089235.2,286046998.6,N
1513089255.0,286046998.7,N
1513089255.9,286046998.7,N
1513089275.8,286047000.2,N
1513089295.6,286047000.4,N
1513089315.4,286046998.1,N
1513089335.3,286046996.7,N
1513089355.1,286046997.4,N
1513089375.8,286046996.0,N
1513089395.7,286046993.5,Y
1513089415.5,286046995.8,P
1513089435.4,286046998.3,N
1513089455.2,286047002.0,N
1513089475.0,286047001.0,N
1513089475.9,286047001.0,N
1513089495.8,286046998.8,N
1513089515.6,286046995.6,N
1513089535.5,286046997.6,N
1513089555.3,286046995.2,N
1513089575.1,286046993.8,N
1513089595.9,286046992.4,N
1513089615.7,286046986.9,Y
1513089635.6,286046987.9,P
1513089655.4,286046987.2,N
1513089675.2,286046987.8,N
1513089695.1,286046989.2,N
1513089696.0,286046989.2,N
1513089715.8,286046988.7,Y
1513089735.6,286047002.4,P
1513089755.5,286046999.8,N
1513089775.3,286047004.3,N
1513089795.2,286047005.7,N
1513089815.9,286047006.8,N
1513089835.7,286047008.7,N
1513089855.6,286047012.0,N
1513089875.4,286047008.0,N
1513089895.3,286047008.1,N
1513089915.1,286047007.9,N
1513089916.0,286047007.9,N
1513089935.8,286047010.6,N
1513089955.7,286047012.3,N
1513089975.5,286047013.9,N
1513089995.3,286047011.5,N
1513090015.2,286047009.7,N
1513090035.0,286047009.9,N
1513090035.9,286047009.9,N
1513090055.8,286047007.7,N
1513090075.6,286047011.2,N
1513090095.4,286047013.5,N
1513090115.3,286047009.4,N
1513090135.1,286047009.5,N
1513090155.9,286047007.8,N
1513090175.7,286047004.6,N
1513090195.5,286047006.7,N
1513090215.4,286047005.5,N
1513090235.2,286047005.4,N
1513090255.0,286047005.1,N
1513090256.0,286047005.1,N
1513090275.8,286047005.6,N
1513090295.6,286047005.3,N
1513090315.5,286047003.3,N
1513090335.3,286047005.4,N
1513090355.1,286047003.6,N
1513090375.9,286047003.0,N
1513090395.7,286047005.5,N
1513090415.6,286047005.1,N
1513090435.4,286047006.9,N
1513090455.2,286047007.0,N
1513090475.1,286047007.0,N
1513090476.0,286047007.0,N
1513090495.8,286047003.0,N
1513090515.7,286047002.3,N
1513090535.5,286047002.7,N
1513090555.3,286047001.8,N
1513090575.2,286047000.9,N
1513090595.0,286047011.9,Y
1513090595.9,286046998.8,P
1513090615.7,286046990.8,N
1513090635.6,286046991.3,N
1513090655.4,286046991.0,N
1513090675.3,286046992.6,N
1513090695.1,286046992.2,N
1513090715.8,286046994.6,N
1513090735.7,286046996.3,N
1513090755.5,286046998.0,N
1513090775.4,286046996.3,N
1513090795.2,286046997.5,N
