#timestamp,LO_Frequency,Hit,StdDev 
1509804015.5,286046989.5,N
1509804035.3,286046987.0,N
1509804055.1,286046989.1,N
1509804075.9,286046991.8,N
1509804095.7,286046996.8,N
1509804115.5,286046995.4,N
1509804135.4,286046996.5,N
1509804155.2,286046997.2,N
1509804175.0,286046996.8,N
1509804175.9,286046996.8,N
1509804195.8,286046999.3,N
1509804215.6,286046998.5,N
1509804235.4,286046998.8,N
1509804255.3,286047002.0,N
1509804275.1,286046998.8,N
1509804276.0,286046998.8,N
1509804295.8,286047001.0,N
1509804315.7,286047002.4,N
1509804335.5,286047005.0,N
1509804355.3,286047007.5,N
1509804375.2,286047001.6,N
1509804395.9,286046999.7,N
1509804415.7,286047007.5,N
1509804435.6,286047003.1,N
1509804455.4,286047001.0,N
1509804475.2,286046998.4,N
1509804495.1,286047001.7,N
1509804496.0,286047001.7,N
1509804515.8,286047001.4,N
1509804535.6,286046997.2,N
1509804555.5,286046997.5,N
1509804575.3,286046996.8,N
1509804595.1,286046996.5,N
1509804615.9,286046997.0,N
1509804635.7,286047000.8,N
1509804655.5,286046997.3,N
1509804675.4,286046998.4,N
1509804695.2,286047001.2,N
1509804715.0,286047000.3,N
1509804716.0,286047000.3,N
1509804735.8,286047002.2,N
1509804755.6,286046998.1,N
1509804775.5,286046994.8,N
1509804795.3,286046997.5,N
1509804815.1,286046996.4,N
1509804835.9,286046992.1,N
1509804855.7,286046985.6,Y
1509804875.5,286046986.1,P
1509804895.4,286046984.1,N
1509804915.2,286046991.6,N
1509804935.0,286046999.2,N
1509804935.9,286046999.2,N
1509804955.8,286046996.6,N
1509804975.6,286046997.9,N
1509804995.4,286047002.6,N
1509805015.3,286047007.5,N
1509805035.1,286047008.4,N
1509805055.8,286047011.6,N
1509805075.7,286047008.4,N
1509805095.5,286047011.9,N
1509805115.3,286047012.4,N
1509805135.2,286047008.4,N
1509805155.9,286047009.0,N
1509805175.7,286047011.1,N
1509805195.6,286047012.6,N
1509805215.4,286047016.5,N
1509805235.2,286047006.2,N
1509805255.1,286047003.7,N
1509805256.0,286047003.7,N
1509805275.8,286047000.5,N
1509805295.6,286046992.5,N
1509805315.5,286046983.8,N
1509805335.3,286046986.5,N
1509805355.1,286046998.2,N
1509805375.9,286047004.2,N
1509805395.7,286047003.8,N
1509805415.5,286046993.3,N
1509805435.4,286046994.8,N
1509805455.2,286046991.0,N
1509805475.0,286046988.9,N
1509805475.9,286046988.9,N
1509805495.8,286046987.0,N
1509805515.6,286046990.8,N
1509805535.4,286046998.7,N
1509805555.3,286047004.9,N
1509805575.1,286047010.6,N
1509805595.8,286047008.1,N
1509805615.7,286047008.1,N
1509805635.5,286047011.1,N
1509805655.3,286047008.2,N
1509805675.2,286047004.6,N
1509805695.0,286047004.9,N
1509805695.9,286047004.9,N
1509805715.7,286047002.5,N
1509805735.6,286047005.0,N
1509805755.4,286047012.0,N
1509805775.2,286047011.7,N
1509805795.1,286047012.9,N
1509805796.0,286047012.9,N
1509805815.8,286047013.1,N
1509805835.7,286047014.3,N
1509805855.5,286047014.3,N
1509805875.3,286047013.2,N
1509805895.2,286047006.5,N
1509805915.9,286047006.2,N
1509805935.7,286047010.0,N
1509805955.6,286047013.4,N
1509805975.4,286047012.1,N
1509805995.2,286047006.2,N
1509806015.1,286047004.9,N
1509806016.0,286047004.9,N
1509806035.8,286047005.9,N
1509806055.6,286047005.9,N
1509806075.5,286047009.2,N
1509806095.3,286047003.4,N
1509806115.1,286047001.8,N
1509806135.9,286047004.2,N
1509806155.7,286046998.7,N
1509806175.5,286047000.5,N
1509806195.4,286046993.3,N
1509806215.2,286046990.4,N
1509806235.0,286046984.1,N
1509806235.9,286046984.1,N
1509806255.8,286046989.7,N
1509806275.6,286046986.6,N
1509806295.4,286046987.6,N
1509806315.3,286046989.8,N
1509806335.1,286046990.3,N
1509806355.8,286046985.2,N
1509806375.7,286046985.6,N
1509806395.5,286046997.1,N
1509806415.3,286047002.9,N
1509806435.2,286047006.5,N
1509806455.9,286047004.8,N
1509806475.7,286047000.5,N
1509806495.6,286047005.9,N
1509806515.4,286047013.0,N
1509806535.2,286047011.9,N
1509806555.1,286047011.9,N
1509806556.0,286047011.9,N
1509806575.8,286047004.8,N
1509806595.6,286047004.4,N
1509806615.5,286047001.6,N
1509806635.3,286047008.3,N
1509806655.1,286047000.0,N
1509806675.9,286047000.4,N
1509806695.7,286046998.5,N
1509806715.5,286047000.9,N
1509806735.4,286046998.5,N
1509806755.2,286046999.1,N
1509806775.0,286046999.6,N
1509806776.0,286046999.6,N
1509806795.8,286046998.4,N
1509806815.6,286047010.6,N
1509806835.5,286047010.6,N
1509806855.3,286047016.8,N
1509806875.1,286047021.1,N
1509806895.9,286047022.4,N
1509806915.7,286047021.2,N
1509806935.5,286047017.3,N
1509806955.4,286047016.3,N
1509806975.2,286047016.4,N
1509806995.0,286047015.9,N
1509806995.9,286047015.9,N
1509807015.8,286047013.6,N
1509807035.6,286047006.4,N
1509807055.4,286047004.7,N
1509807075.3,286047001.5,N
1509807095.1,286046997.4,N
1509807096.0,286046997.4,N
1509807115.8,286047005.7,N
1509807135.7,286047008.7,N
1509807155.5,286047011.3,N
1509807175.3,286047016.0,N
1509807195.2,286047010.9,N
1509807215.9,286047003.4,N
1509807235.7,286046999.4,N
1509807255.6,286046991.6,N
1509807275.4,286046989.1,N
1509807295.2,286046992.7,N
1509807315.1,286046997.4,N
1509807316.0,286046997.4,N
1509807335.8,286047000.3,N
1509807355.6,286047002.8,N
1509807375.5,286046999.5,N
1509807395.3,286046998.3,N
1509807415.1,286046998.8,N
1509807435.9,286047007.0,N
1509807455.7,286047011.8,N
1509807475.5,286047014.3,N
1509807495.4,286047017.5,N
1509807515.2,286047022.7,N
1509807535.0,286047025.0,N
1509807535.9,286047025.0,N
1509807555.8,286047026.3,N
1509807575.6,286047013.8,N
1509807595.4,286047009.1,N
