#timestamp,LO_Frequency,Hit,StdDev 
1614027615.0,286047007.3,N
1614027615.9,286047007.3,N
1614027635.8,286047008.3,Y
1614027655.6,286047005.8,P
1614027675.5,286047004.9,P
1614027695.3,286047005.0,P
1614027715.1,286047001.9,Y
1614027735.9,286046994.5,P
1614027755.7,286046988.7,N
1614027775.5,286046991.4,N
1614027795.4,286046990.7,N
1614027815.2,286046992.7,N
1614027835.1,286046989.5,N
1614027836.0,286046989.5,N
1614027855.8,286046988.4,N
1614027875.6,286046988.7,N
1614027895.5,286046989.0,N
1614027915.3,286046991.5,N
1614027935.1,286046991.3,N
1614027955.9,286046990.3,N
1614027975.7,286046992.1,N
1614027995.6,286046992.1,N
1614028015.4,286046991.7,N
1614028035.2,286046992.8,N
1614028055.1,286046993.3,N
1614028056.0,286046993.3,N
1614028075.8,286046995.9,N
1614028095.7,286046995.6,N
1614028115.5,286046997.6,N
1614028135.3,286046996.8,N
1614028155.2,286046999.1,N
1614028175.9,286046994.9,N
1614028195.7,286046998.0,N
1614028215.6,286046997.1,N
1614028235.4,286047000.8,N
1614028255.2,286046998.1,N
1614028275.1,286047002.3,N
1614028276.0,286047002.3,N
1614028295.8,286046997.0,N
1614028315.7,286047001.1,N
1614028335.5,286046996.6,N
1614028355.3,286046993.3,N
1614028375.2,286046994.9,N
1614028395.0,286046993.9,N
1614028395.9,286046993.9,N
1614028415.7,286046992.6,N
1614028435.6,286046991.0,N
1614028455.4,286046991.6,N
1614028475.3,286046989.0,Y
1614028495.1,286046993.9,P
1614028515.8,286046997.3,P
1614028535.7,286046997.5,N
1614028555.5,286046995.1,Y
1614028575.4,286047003.3,P
1614028595.2,286047006.0,N
1614028615.0,286047003.4,N
1614028615.9,286047003.4,N
1614028635.8,286047004.0,N
1614028655.6,286047005.9,N
1614028675.4,286047003.2,N
1614028695.3,286047001.7,N
1614028715.1,286047002.0,N
1614028735.9,286047006.0,N
1614028755.7,286047007.4,N
1614028775.5,286047005.8,N
1614028795.4,286047010.2,Y
1614028815.2,286047010.0,P
1614028835.0,286047008.4,N
1614028835.9,286047008.4,P
1614028855.8,286047004.6,N
1614028875.6,286047007.3,N
1614028895.5,286047006.1,N
1614028915.3,286047006.3,Y
1614028935.1,286047003.5,P
1614028955.9,286047006.0,P
1614028975.7,286047004.7,P
1614028995.6,286047006.7,Y
1614029015.4,286047003.7,P
1614029035.2,286047002.2,N
1614029055.1,286047004.0,P
1614029056.0,286047004.0,Y
1614029075.8,286046996.9,P
1614029095.6,286047001.9,N
1614029115.5,286047003.5,N
1614029135.3,286047004.3,N
1614029155.2,286047001.2,N
1614029175.9,286046998.2,N
1614029195.7,286047000.3,N
1614029215.6,286047001.2,N
1614029235.4,286046994.8,N
1614029255.2,286046995.4,N
1614029275.1,286046997.7,N
1614029276.0,286046997.7,N
1614029295.8,286046992.3,N
1614029315.7,286046993.5,N
1614029335.5,286046999.6,N
1614029355.3,286046998.4,N
1614029375.2,286047002.3,N
1614029395.0,286047002.5,N
1614029395.9,286047002.5,N
1614029415.8,286047001.3,N
1614029435.6,286047010.0,N
1614029455.4,286047012.4,Y
1614029475.3,286047008.3,P
1614029495.1,286047009.0,N
1614029515.8,286047008.0,N
1614029535.7,286047013.9,Y
1614029555.5,286047008.7,P
1614029575.4,286047010.4,P
1614029595.2,286047010.1,P
1614029615.0,286047012.2,Y
1614029615.9,286047012.2,P
1614029635.8,286047001.5,N
1614029655.6,286046999.7,N
1614029675.5,286047003.9,N
1614029695.3,286046999.3,N
1614029715.1,286046993.1,N
1614029735.9,286046986.5,N
1614029755.7,286046982.6,N
1614029775.5,286046980.1,N
1614029795.4,286046980.3,N
1614029815.2,286046979.1,N
1614029835.1,286046974.6,N
1614029836.0,286046974.6,N
1614029855.8,286046971.0,N
1614029875.6,286046975.2,N
1614029895.5,286046971.3,N
1614029915.3,286046976.9,N
1614029935.1,286046976.6,N
1614029955.9,286046980.7,N
1614029975.7,286046986.2,N
1614029995.6,286046991.0,N
1614030015.4,286046990.8,N
1614030035.2,286046994.3,N
1614030055.1,286046996.8,N
1614030056.0,286046996.8,N
1614030075.8,286046996.2,N
1614030095.6,286046988.5,N
1614030115.5,286046993.2,N
1614030135.3,286046993.8,N
1614030155.2,286046997.8,N
1614030175.9,286046997.3,N
1614030195.7,286046999.3,N
1614030215.6,286047002.8,N
1614030235.4,286047003.5,N
1614030255.2,286047004.9,N
1614030275.1,286047004.9,N
1614030276.0,286047004.9,N
1614030295.8,286047005.4,N
1614030315.7,286047005.7,N
1614030335.5,286047005.8,N
1614030355.3,286047003.0,N
1614030375.2,286047009.2,N
1614030395.0,286047012.4,N
1614030395.9,286047012.4,N
1614030415.7,286047011.8,N
1614030435.6,286047013.4,N
1614030455.4,286047011.4,N
1614030475.3,286047009.9,N
1614030495.1,286047010.5,N
1614030496.0,286047010.5,N
1614030515.8,286047013.1,N
1614030535.7,286047012.8,N
1614030555.5,286047014.7,N
1614030575.3,286047013.0,N
1614030595.2,286047014.6,N
1614030615.0,286047016.2,N
1614030615.9,286047016.2,N
1614030635.8,286047019.1,N
1614030655.6,286047018.6,Y
1614030675.4,286047010.3,P
1614030695.3,286047012.0,P
1614030715.1,286047010.2,P
1614030735.9,286047008.3,Y
1614030755.7,286046998.3,P
1614030775.5,286046999.1,N
1614030795.4,286047002.8,N
1614030815.2,286047001.5,N
1614030835.0,286047004.2,N
1614030835.9,286047004.2,N
1614030855.8,286047002.0,N
1614030875.6,286047001.0,N
1614030895.5,286047001.0,N
1614030915.3,286046997.0,N
1614030935.1,286046995.3,N
1614030955.9,286046997.2,N
1614030975.7,286047001.9,N
1614030995.5,286046999.0,N
1614031015.4,286047004.4,N
1614031035.2,286047003.8,N
1614031055.1,286047001.8,N
1614031056.0,286047001.8,N
1614031075.8,286046999.4,N
1614031095.6,286047000.3,N
1614031115.5,286047002.0,N
1614031135.3,286047004.3,N
1614031155.1,286047007.5,N
1614031175.9,286047006.1,N
1614031195.7,286047010.8,Y
