1581230173.18,$M4.1 21721 311 299 -22153 -27315 0 0 *55
1581230174.29,$M4.1 21722 311 299 -22153 -27315 0 0 *56
1581230175.43,$M4.1 21723 313 277 -22153 -27315 0 0 *55
1581230176.56,$M4.1 21724 313 277 -22153 -27315 0 0 *52
1581230177.68,$M4.1 21725 313 273 -22153 -27315 0 0 *57
1581230178.83,$M4.1 21726 311 269 -22153 -27315 0 0 *5D
1581230179.96,$M4.1 21727 313 277 -22153 -27315 0 0 *51
1581230181.08,$M4.1 21728 313 277 -22153 -27315 0 0 *5E
1581230182.21,$M4.1 21729 313 273 -22153 -27315 0 0 *5B
1581230183.35,$M4.1 21730 313 281 -22153 -27315 0 0 *5E
1581230184.46,$M4.1 21731 313 289 -22153 -27315 0 0 *57
1581230185.6,$M4.1 21732 313 285 -22153 -27315 0 0 *58
1581230186.71,$M4.1 21733 313 285 -22153 -27315 0 0 *59
1581230187.85,$M4.1 21734 313 281 -22153 -27315 0 0 *5A
1581230189.0,$M4.1 21735 315 285 -22153 -27315 0 0 *59
1581230190.13,$M4.1 21736 313 281 -22153 -27315 0 0 *58
1581230191.26,$M4.1 21737 313 281 -22153 -27315 0 0 *59
1581230192.41,$M4.1 21738 311 273 -22153 -27315 0 0 *59
1581230193.53,$M4.1 21739 313 273 -22153 -27315 0 0 *5A
1581230194.66,$M4.1 21740 313 273 -22153 -27315 0 0 *54
1581230195.79,$M4.1 21741 313 277 -22153 -27315 0 0 *51
1581230196.93,$M4.1 21742 311 273 -22153 -27315 0 0 *54
1581230198.06,$M4.1 21743 313 285 -22153 -27315 0 0 *5E
1581230199.16,$M4.1 21744 313 291 -22153 -27315 0 0 *5C
1581230200.26,$M4.1 21745 313 295 -22153 -27315 0 0 *59
1581230201.38,$M4.1 21746 313 295 -22153 -27315 0 0 *5A
1581230202.48,$M4.1 21747 313 295 -22153 -27315 0 0 *5B
1581230203.62,$M4.1 21748 313 307 -22153 -27315 0 0 *5E
1581230204.75,$M4.1 21749 313 307 -22153 -27315 0 0 *5F
1581230205.88,$M4.1 21750 313 303 -22153 -27315 0 0 *53
1581230207.05,$M4.1 21751 315 307 -22153 -27315 0 0 *50
1581230208.16,$M4.1 21752 313 303 -22153 -27315 0 0 *51
1581230209.31,$M4.1 21753 313 307 -22153 -27315 0 0 *54
1581230210.46,$M4.1 21754 311 307 -22153 -27315 0 0 *51
1581230211.63,$M4.1 21755 311 307 -22153 -27315 0 0 *50
1581230212.76,$M4.1 21756 313 307 -22153 -27315 0 0 *51
1581230213.89,$M4.1 21757 313 315 -22153 -27315 0 0 *53
1581230215.03,$M4.1 21758 315 329 -22153 -27315 0 0 *55
1581230216.16,$M4.1 21759 313 323 -22153 -27315 0 0 *58
1581230217.31,$M4.1 21760 315 315 -22153 -27315 0 0 *51
1581230218.48,$M4.1 21761 315 315 -22153 -27315 0 0 *50
1581230219.62,$M4.1 21762 315 315 -22153 -27315 0 0 *53
1581230220.79,$M4.1 21763 315 315 -22153 -27315 0 0 *52
1581230221.91,$M4.1 21764 313 319 -22153 -27315 0 0 *5F
1581230223.06,$M4.1 21765 313 315 -22153 -27315 0 0 *52
1581230224.2,$M4.1 21766 315 315 -22153 -27315 0 0 *57
1581230225.35,$M4.1 21767 315 319 -22153 -27315 0 0 *5A
1581230226.5,$M4.1 21768 315 315 -22153 -27315 0 0 *59
1581230227.67,$M4.1 21769 315 311 -22153 -27315 0 0 *5C
1581230228.78,$M4.1 21770 317 311 -22153 -27315 0 0 *56
1581230229.92,$M4.1 21771 315 299 -22153 -27315 0 0 *54
1581230231.04,$M4.1 21772 315 299 -22153 -27315 0 0 *57
1581230232.18,$M4.1 21773 315 289 -22153 -27315 0 0 *57
1581230233.3,$M4.1 21774 313 285 -22153 -27315 0 0 *5A
1581230234.44,$M4.1 21775 313 289 -22153 -27315 0 0 *57
1581230235.55,$M4.1 21776 315 291 -22153 -27315 0 0 *5B
1581230236.69,$M4.1 21777 313 289 -22153 -27315 0 0 *55
1581230237.79,$M4.1 21778 313 291 -22153 -27315 0 0 *53
1581230238.89,$M4.1 21779 313 291 -22153 -27315 0 0 *52
1581230240.01,$M4.1 21780 313 291 -22153 -27315 0 0 *54
1581230241.15,$M4.1 21781 315 303 -22153 -27315 0 0 *59
1581230242.27,$M4.1 21782 315 295 -22153 -27315 0 0 *54
1581230243.41,$M4.1 21783 315 299 -22153 -27315 0 0 *59
1581230244.52,$M4.1 21784 315 299 -22153 -27315 0 0 *5E
1581230245.64,$M4.1 21785 315 295 -22153 -27315 0 0 *53
1581230246.77,$M4.1 21786 313 289 -22153 -27315 0 0 *5B
1581230247.92,$M4.1 21787 315 281 -22153 -27315 0 0 *54
1581230249.07,$M4.1 21788 315 285 -22153 -27315 0 0 *5F
1581230250.22,$M4.1 21789 315 285 -22153 -27315 0 0 *5E
1581230251.34,$M4.1 21790 313 289 -22153 -27315 0 0 *5C
1581230252.49,$M4.1 21791 311 285 -22153 -27315 0 0 *53
1581230253.59,$M4.1 21792 313 291 -22153 -27315 0 0 *57
1581230254.72,$M4.1 21793 311 295 -22153 -27315 0 0 *50
1581230255.82,$M4.1 21794 313 295 -22153 -27315 0 0 *55
1581230256.96,$M4.1 21795 313 303 -22153 -27315 0 0 *5A
1581230258.09,$M4.1 21796 313 303 -22153 -27315 0 0 *59
1581230259.24,$M4.1 21797 315 303 -22153 -27315 0 0 *5E
1581230260.39,$M4.1 21798 315 307 -22153 -27315 0 0 *55
1581230261.52,$M4.1 21799 313 319 -22153 -27315 0 0 *5D
1581230262.64,$M4.1 21800 313 319 -22153 -27315 0 0 *52
1581230263.77,$M4.1 21801 313 319 -22153 -27315 0 0 *53
1581230264.9,$M4.1 21802 313 307 -22153 -27315 0 0 *5F
1581230266.05,$M4.1 21803 315 303 -22153 -27315 0 0 *5C
1581230267.19,$M4.1 21804 313 307 -22153 -27315 0 0 *59
1581230268.34,$M4.1 21805 313 307 -22153 -27315 0 0 *58
1581230269.49,$M4.1 21806 315 311 -22153 -27315 0 0 *5A
1581230270.63,$M4.1 21807 315 311 -22153 -27315 0 0 *5B
1581230271.78,$M4.1 21808 315 319 -22153 -27315 0 0 *5C
1581230272.93,$M4.1 21809 315 311 -22153 -27315 0 0 *55
1581230274.1,$M4.1 21810 315 307 -22153 -27315 0 0 *5A
1581230275.25,$M4.1 21811 315 315 -22153 -27315 0 0 *58
1581230276.4,$M4.1 21812 315 319 -22153 -27315 0 0 *57
1581230277.55,$M4.1 21813 315 311 -22153 -27315 0 0 *5E
1581230278.68,$M4.1 21814 317 323 -22153 -27315 0 0 *5A
1581230279.8,$M4.1 21815 317 319 -22153 -27315 0 0 *52
1581230280.9,$M4.1 21816 317 299 -22153 -27315 0 0 *58
1581230282.03,$M4.1 21817 315 295 -22153 -27315 0 0 *57
1581230283.13,$M4.1 21818 317 295 -22153 -27315 0 0 *5A
1581230284.23,$M4.1 21819 317 291 -22153 -27315 0 0 *5F
1581230285.35,$M4.1 21820 317 291 -22153 -27315 0 0 *55
1581230286.45,$M4.1 21821 317 291 -22153 -27315 0 0 *54
1581230287.55,$M4.1 21822 317 291 -22153 -27315 0 0 *57
1581230288.68,$M4.1 21823 317 311 -22153 -27315 0 0 *5F
1581230289.79,$M4.1 21824 317 299 -22153 -27315 0 0 *59
1581230290.89,$M4.1 21825 317 295 -22153 -27315 0 0 *54
1581230292.02,$M4.1 21826 317 311 -22153 -27315 0 0 *5A
1581230293.12,$M4.1 21827 317 299 -22153 -27315 0 0 *5A
1581230294.29,$M4.1 21828 319 303 -22153 -27315 0 0 *59
1581230295.39,$M4.1 21829 317 299 -22153 -27315 0 0 *54
1581230296.55,$M4.1 21830 319 307 -22153 -27315 0 0 *54
1581230297.67,$M4.1 21831 315 299 -22153 -27315 0 0 *5F
1581230298.8,$M4.1 21832 317 315 -22153 -27315 0 0 *5B
1581230299.94,$M4.1 21833 317 311 -22153 -27315 0 0 *5E
1581230301.09,$M4.1 21834 317 315 -22153 -27315 0 0 *5D
1581230302.22,$M4.1 21835 317 315 -22153 -27315 0 0 *5C
1581230303.34,$M4.1 21836 317 319 -22153 -27315 0 0 *53
1581230304.47,$M4.1 21837 317 319 -22153 -27315 0 0 *52
1581230305.62,$M4.1 21838 319 319 -22153 -27315 0 0 *53
1581230306.75,$M4.1 21839 317 315 -22153 -27315 0 0 *50
1581230307.9,$M4.1 21840 319 319 -22153 -27315 0 0 *5C
1581230309.04,$M4.1 21841 317 311 -22153 -27315 0 0 *5B
1581230310.18,$M4.1 21842 319 315 -22153 -27315 0 0 *52
1581230311.33,$M4.1 21843 319 319 -22153 -27315 0 0 *5F
1581230312.47,$M4.1 21844 317 315 -22153 -27315 0 0 *5A
1581230313.62,$M4.1 21845 319 319 -22153 -27315 0 0 *59
1581230314.76,$M4.1 21846 319 319 -22153 -27315 0 0 *5A
1581230315.9,$M4.1 21847 317 315 -22153 -27315 0 0 *59
1581230317.03,$M4.1 21848 317 319 -22153 -27315 0 0 *5A
1581230318.18,$M4.1 21849 319 319 -22153 -27315 0 0 *55
1581230319.33,$M4.1 21850 319 323 -22153 -27315 0 0 *54
1581230320.46,$M4.1 21851 317 315 -22153 -27315 0 0 *5E
1581230321.6,$M4.1 21852 317 319 -22153 -27315 0 0 *51
1581230322.74,$M4.1 21853 319 319 -22153 -27315 0 0 *5E
1581230323.89,$M4.1 21854 319 319 -22153 -27315 0 0 *59
1581230325.04,$M4.1 21855 319 319 -22153 -27315 0 0 *58
1581230326.19,$M4.1 21856 319 311 -22153 -27315 0 0 *53
1581230327.36,$M4.1 21857 319 307 -22153 -27315 0 0 *55
1581230328.49,$M4.1 21858 317 303 -22153 -27315 0 0 *50
1581230329.64,$M4.1 21859 319 315 -22153 -27315 0 0 *58
1581230330.8,$M4.1 21860 319 315 -22153 -27315 0 0 *52
1581230331.95,$M4.1 21861 319 311 -22153 -27315 0 0 *57
1581230333.12,$M4.1 21862 319 315 -22153 -27315 0 0 *50
1581230334.25,$M4.1 21863 319 325 -22153 -27315 0 0 *52
1581230335.4,$M4.1 21864 319 337 -22153 -27315 0 0 *56
1581230336.54,$M4.1 21865 317 341 -22153 -27315 0 0 *58
1581230337.64,$M4.1 21866 321 325 -22153 -27315 0 0 *5C
1581230338.75,$M4.1 21867 321 319 -22153 -27315 0 0 *52
1581230339.89,$M4.1 21868 321 311 -22153 -27315 0 0 *55
1581230341.02,$M4.1 21869 321 323 -22153 -27315 0 0 *55
1581230342.18,$M4.1 21870 319 315 -22153 -27315 0 0 *53
1581230343.32,$M4.1 21871 321 315 -22153 -27315 0 0 *59
1581230344.45,$M4.1 21872 321 315 -22153 -27315 0 0 *5A
1581230345.58,$M4.1 21873 321 315 -22153 -27315 0 0 *5B
1581230346.69,$M4.1 21874 321 329 -22153 -27315 0 0 *53
1581230347.8,$M4.1 21875 321 325 -22153 -27315 0 0 *5E
1581230348.92,$M4.1 21876 321 319 -22153 -27315 0 0 *52
1581230350.05,$M4.1 21877 321 307 -22153 -27315 0 0 *5C
1581230351.17,$M4.1 21878 321 291 -22153 -27315 0 0 *5D
1581230352.3,$M4.1 21879 321 281 -22153 -27315 0 0 *5D
1581230353.41,$M4.1 21880 321 291 -22153 -27315 0 0 *5A
1581230354.54,$M4.1 21881 321 285 -22153 -27315 0 0 *5E
1581230355.66,$M4.1 21882 321 285 -22153 -27315 0 0 *5D
1581230356.79,$M4.1 21883 321 281 -22153 -27315 0 0 *58
1581230357.92,$M4.1 21884 321 289 -22153 -27315 0 0 *57
1581230359.02,$M4.1 21885 321 291 -22153 -27315 0 0 *5F
1581230360.12,$M4.1 21886 321 291 -22153 -27315 0 0 *5C
1581230361.26,$M4.1 21887 321 289 -22153 -27315 0 0 *54
1581230362.39,$M4.1 21888 317 281 -22153 -27315 0 0 *56
1581230363.51,$M4.1 21889 321 289 -22153 -27315 0 0 *5A
1581230364.61,$M4.1 21890 325 291 -22153 -27315 0 0 *5F
1581230365.74,$M4.1 21891 321 289 -22153 -27315 0 0 *53
1581230366.84,$M4.1 21892 321 295 -22153 -27315 0 0 *5D
1581230367.98,$M4.1 21893 319 291 -22153 -27315 0 0 *53
1581230369.11,$M4.1 21894 319 291 -22153 -27315 0 0 *54
1581230370.24,$M4.1 21895 319 291 -22153 -27315 0 0 *55
1581230371.38,$M4.1 21896 319 291 -22153 -27315 0 0 *56
1581230372.49,$M4.1 21897 319 299 -22153 -27315 0 0 *5F
1581230373.6,$M4.1 21898 321 291 -22153 -27315 0 0 *53
1581230374.71,$M4.1 21899 321 295 -22153 -27315 0 0 *56
1581230375.83,$M4.1 21900 319 291 -22153 -27315 0 0 *58
1581230376.96,$M4.1 21901 319 291 -22153 -27315 0 0 *59
1581230378.1,$M4.1 21902 319 291 -22153 -27315 0 0 *5A
1581230379.21,$M4.1 21903 319 291 -22153 -27315 0 0 *5B
1581230380.35,$M4.1 21904 319 291 -22153 -27315 0 0 *5C
1581230381.45,$M4.1 21905 317 295 -22153 -27315 0 0 *57
1581230382.55,$M4.1 21906 321 299 -22153 -27315 0 0 *5D
1581230383.68,$M4.1 21907 319 299 -22153 -27315 0 0 *57
1581230384.85,$M4.1 21908 319 307 -22153 -27315 0 0 *5E
1581230385.95,$M4.1 21909 321 299 -22153 -27315 0 0 *52
1581230387.08,$M4.1 21910 321 303 -22153 -27315 0 0 *58
1581230388.22,$M4.1 21911 321 311 -22153 -27315 0 0 *5A
1581230389.36,$M4.1 21912 319 303 -22153 -27315 0 0 *51
1581230390.47,$M4.1 21913 321 295 -22153 -27315 0 0 *55
1581230391.57,$M4.1 21914 317 295 -22153 -27315 0 0 *57
1581230392.73,$M4.1 21915 319 303 -22153 -27315 0 0 *56
1581230393.88,$M4.1 21916 319 303 -22153 -27315 0 0 *55
1581230395.01,$M4.1 21917 321 289 -22153 -27315 0 0 *5C
1581230396.15,$M4.1 21918 321 289 -22153 -27315 0 0 *53
1581230397.3,$M4.1 21919 319 285 -22153 -27315 0 0 *55
1581230398.41,$M4.1 21920 317 285 -22153 -27315 0 0 *51
1581230399.55,$M4.1 21921 317 289 -22153 -27315 0 0 *5C
1581230400.66,$M4.1 21922 321 289 -22153 -27315 0 0 *5A
1581230401.8,$M4.1 21923 319 291 -22153 -27315 0 0 *59
1581230402.93,$M4.1 21924 319 291 -22153 -27315 0 0 *5E
1581230404.06,$M4.1 21925 319 299 -22153 -27315 0 0 *57
1581230405.16,$M4.1 21926 321 299 -22153 -27315 0 0 *5F
1581230406.28,$M4.1 21927 319 295 -22153 -27315 0 0 *59
1581230407.42,$M4.1 21928 319 295 -22153 -27315 0 0 *56
1581230408.56,$M4.1 21929 319 289 -22153 -27315 0 0 *5A
1581230409.7,$M4.1 21930 321 289 -22153 -27315 0 0 *59
1581230410.8,$M4.1 21931 321 299 -22153 -27315 0 0 *59
1581230411.92,$M4.1 21932 321 289 -22153 -27315 0 0 *5B
1581230413.02,$M4.1 21933 321 295 -22153 -27315 0 0 *57
1581230414.13,$M4.1 21934 321 291 -22153 -27315 0 0 *54
1581230415.25,$M4.1 21935 321 289 -22153 -27315 0 0 *5C
1581230416.38,$M4.1 21936 325 289 -22153 -27315 0 0 *5B
1581230417.49,$M4.1 21937 321 299 -22153 -27315 0 0 *5F
1581230418.62,$M4.1 21938 321 315 -22153 -27315 0 0 *55
1581230419.75,$M4.1 21939 321 311 -22153 -27315 0 0 *50
1581230420.85,$M4.1 21940 321 295 -22153 -27315 0 0 *53
1581230421.96,$M4.1 21941 321 295 -22153 -27315 0 0 *52
1581230423.06,$M4.1 21942 325 295 -22153 -27315 0 0 *55
1581230424.16,$M4.1 21943 321 295 -22153 -27315 0 0 *50
1581230425.26,$M4.1 21944 321 291 -22153 -27315 0 0 *53
1581230426.36,$M4.1 21945 325 299 -22153 -27315 0 0 *5E
1581230427.46,$M4.1 21946 321 299 -22153 -27315 0 0 *59
1581230428.56,$M4.1 21947 321 291 -22153 -27315 0 0 *50
1581230429.66,$M4.1 21948 321 295 -22153 -27315 0 0 *5B
1581230430.76,$M4.1 21949 321 295 -22153 -27315 0 0 *5A
1581230431.87,$M4.1 21950 325 299 -22153 -27315 0 0 *5A
1581230432.97,$M4.1 21951 321 291 -22153 -27315 0 0 *57
1581230434.07,$M4.1 21952 325 295 -22153 -27315 0 0 *54
1581230435.19,$M4.1 21953 321 291 -22153 -27315 0 0 *55
1581230436.29,$M4.1 21954 321 291 -22153 -27315 0 0 *52
1581230437.39,$M4.1 21955 325 299 -22153 -27315 0 0 *5F
1581230438.49,$M4.1 21956 321 295 -22153 -27315 0 0 *54
1581230439.59,$M4.1 21957 321 299 -22153 -27315 0 0 *59
1581230440.69,$M4.1 21958 325 295 -22153 -27315 0 0 *5E
1581230441.79,$M4.1 21959 321 295 -22153 -27315 0 0 *5B
1581230442.89,$M4.1 21960 321 299 -22153 -27315 0 0 *5D
1581230444.03,$M4.1 21961 325 303 -22153 -27315 0 0 *5A
1581230445.16,$M4.1 21962 325 307 -22153 -27315 0 0 *5D
1581230446.29,$M4.1 21963 321 303 -22153 -27315 0 0 *5C
1581230447.43,$M4.1 21964 321 307 -22153 -27315 0 0 *5F
1581230448.56,$M4.1 21965 325 307 -22153 -27315 0 0 *5A
1581230449.68,$M4.1 21966 325 303 -22153 -27315 0 0 *5D
1581230450.81,$M4.1 21967 325 303 -22153 -27315 0 0 *5C
1581230451.91,$M4.1 21968 325 299 -22153 -27315 0 0 *51
1581230453.01,$M4.1 21969 321 299 -22153 -27315 0 0 *54
1581230454.15,$M4.1 21970 325 311 -22153 -27315 0 0 *59
1581230455.25,$M4.1 21971 325 295 -22153 -27315 0 0 *55
1581230456.35,$M4.1 21972 321 291 -22153 -27315 0 0 *56
1581230457.45,$M4.1 21973 321 291 -22153 -27315 0 0 *57
1581230458.55,$M4.1 21974 325 295 -22153 -27315 0 0 *50
1581230459.68,$M4.1 21975 321 289 -22153 -27315 0 0 *58
1581230460.79,$M4.1 21976 321 291 -22153 -27315 0 0 *52
1581230461.92,$M4.1 21977 321 289 -22153 -27315 0 0 *5A
1581230463.02,$M4.1 21978 325 295 -22153 -27315 0 0 *5C
1581230464.11,$M4.1 21979 325 299 -22153 -27315 0 0 *51
1581230465.21,$M4.1 21980 325 299 -22153 -27315 0 0 *57
1581230466.31,$M4.1 21981 325 299 -22153 -27315 0 0 *56
1581230467.41,$M4.1 21982 325 299 -22153 -27315 0 0 *55
1581230468.51,$M4.1 21983 321 299 -22153 -27315 0 0 *50
1581230469.61,$M4.1 21984 321 295 -22153 -27315 0 0 *5B
1581230470.73,$M4.1 21985 321 295 -22153 -27315 0 0 *5A
1581230471.83,$M4.1 21986 325 299 -22153 -27315 0 0 *51
1581230472.93,$M4.1 21987 321 299 -22153 -27315 0 0 *54
1581230474.03,$M4.1 21988 321 299 -22153 -27315 0 0 *5B
1581230475.17,$M4.1 21989 325 303 -22153 -27315 0 0 *5C
1581230476.27,$M4.1 21990 325 295 -22153 -27315 0 0 *5A
1581230477.37,$M4.1 21991 325 295 -22153 -27315 0 0 *5B
1581230478.49,$M4.1 21992 321 303 -22153 -27315 0 0 *52
1581230479.59,$M4.1 21993 325 299 -22153 -27315 0 0 *55
1581230480.69,$M4.1 21994 325 291 -22153 -27315 0 0 *5A
1581230481.79,$M4.1 21995 325 295 -22153 -27315 0 0 *5F
1581230482.91,$M4.1 21996 325 291 -22153 -27315 0 0 *58
1581230484.03,$M4.1 21997 325 303 -22153 -27315 0 0 *53
1581230485.14,$M4.1 21998 321 291 -22153 -27315 0 0 *52
1581230486.24,$M4.1 21999 325 295 -22153 -27315 0 0 *53
1581230487.34,$M4.1 22000 325 291 -22153 -27315 0 0 *5D
1581230488.45,$M4.1 22001 325 295 -22153 -27315 0 0 *58
1581230489.56,$M4.1 22002 321 285 -22153 -27315 0 0 *5E
1581230490.7,$M4.1 22003 325 281 -22153 -27315 0 0 *5F
1581230491.81,$M4.1 22004 325 285 -22153 -27315 0 0 *5C
1581230492.95,$M4.1 22005 325 281 -22153 -27315 0 0 *59
1581230494.06,$M4.1 22006 325 281 -22153 -27315 0 0 *5A
1581230495.2,$M4.1 22007 325 285 -22153 -27315 0 0 *5F
1581230496.32,$M4.1 22008 321 277 -22153 -27315 0 0 *59
1581230497.45,$M4.1 22009 321 273 -22153 -27315 0 0 *5C
1581230498.57,$M4.1 22010 321 273 -22153 -27315 0 0 *54
1581230499.7,$M4.1 22011 321 273 -22153 -27315 0 0 *55
1581230500.82,$M4.1 22012 321 269 -22153 -27315 0 0 *5D
1581230501.95,$M4.1 22013 321 269 -22153 -27315 0 0 *5C
1581230503.05,$M4.1 22014 321 265 -22153 -27315 0 0 *57
1581230504.17,$M4.1 22015 325 273 -22153 -27315 0 0 *55
1581230505.3,$M4.1 22016 325 281 -22153 -27315 0 0 *5B
1581230506.4,$M4.1 22017 321 265 -22153 -27315 0 0 *54
1581230507.54,$M4.1 22018 321 273 -22153 -27315 0 0 *5C
1581230508.64,$M4.1 22019 321 265 -22153 -27315 0 0 *5A
1581230509.75,$M4.1 22020 325 273 -22153 -27315 0 0 *53
1581230510.89,$M4.1 22021 325 281 -22153 -27315 0 0 *5F
1581230512.01,$M4.1 22022 325 277 -22153 -27315 0 0 *55
1581230513.12,$M4.1 22023 325 277 -22153 -27315 0 0 *54
1581230514.26,$M4.1 22024 321 281 -22153 -27315 0 0 *5E
1581230515.39,$M4.1 22025 325 281 -22153 -27315 0 0 *5B
1581230516.51,$M4.1 22026 325 273 -22153 -27315 0 0 *55
1581230517.62,$M4.1 22027 321 269 -22153 -27315 0 0 *5B
1581230518.76,$M4.1 22028 321 269 -22153 -27315 0 0 *54
1581230519.87,$M4.1 22029 321 269 -22153 -27315 0 0 *55
1581230521.01,$M4.1 22030 325 277 -22153 -27315 0 0 *56
1581230522.12,$M4.1 22031 325 281 -22153 -27315 0 0 *5E
1581230523.26,$M4.1 22032 321 277 -22153 -27315 0 0 *50
1581230524.38,$M4.1 22033 325 281 -22153 -27315 0 0 *5C
1581230525.51,$M4.1 22034 321 273 -22153 -27315 0 0 *52
1581230526.64,$M4.1 22035 321 307 -22153 -27315 0 0 *51
1581230527.76,$M4.1 22036 325 323 -22153 -27315 0 0 *50
1581230528.89,$M4.1 22037 321 315 -22153 -27315 0 0 *50
1581230529.99,$M4.1 22038 325 295 -22153 -27315 0 0 *52
1581230531.13,$M4.1 22039 321 289 -22153 -27315 0 0 *5A
1581230532.24,$M4.1 22040 321 285 -22153 -27315 0 0 *58
1581230533.38,$M4.1 22041 325 289 -22153 -27315 0 0 *51
1581230534.49,$M4.1 22042 321 289 -22153 -27315 0 0 *56
1581230535.6,$M4.1 22043 325 291 -22153 -27315 0 0 *5A
1581230536.73,$M4.1 22044 321 289 -22153 -27315 0 0 *50
1581230537.83,$M4.1 22045 325 291 -22153 -27315 0 0 *5C
1581230538.93,$M4.1 22046 321 291 -22153 -27315 0 0 *5B
1581230540.03,$M4.1 22047 321 299 -22153 -27315 0 0 *52
1581230541.16,$M4.1 22048 321 303 -22153 -27315 0 0 *5F
1581230542.3,$M4.1 22049 321 303 -22153 -27315 0 0 *5E
1581230543.4,$M4.1 22050 325 295 -22153 -27315 0 0 *5C
1581230544.5,$M4.1 22051 321 291 -22153 -27315 0 0 *5D
1581230545.6,$M4.1 22052 325 295 -22153 -27315 0 0 *5E
1581230546.7,$M4.1 22053 321 299 -22153 -27315 0 0 *57
1581230547.84,$M4.1 22054 321 307 -22153 -27315 0 0 *56
1581230548.97,$M4.1 22055 325 307 -22153 -27315 0 0 *53
1581230550.1,$M4.1 22056 321 303 -22153 -27315 0 0 *50
1581230551.22,$M4.1 22057 325 311 -22153 -27315 0 0 *56
1581230552.35,$M4.1 22058 321 307 -22153 -27315 0 0 *5A
1581230553.49,$M4.1 22059 325 311 -22153 -27315 0 0 *58
1581230554.62,$M4.1 22060 325 311 -22153 -27315 0 0 *52
1581230555.75,$M4.1 22061 321 307 -22153 -27315 0 0 *50
1581230556.87,$M4.1 22062 325 311 -22153 -27315 0 0 *50
1581230558.0,$M4.1 22063 325 311 -22153 -27315 0 0 *51
1581230559.14,$M4.1 22064 321 311 -22153 -27315 0 0 *52
1581230560.25,$M4.1 22065 325 319 -22153 -27315 0 0 *5F
1581230561.39,$M4.1 22066 325 315 -22153 -27315 0 0 *50
1581230562.51,$M4.1 22067 325 319 -22153 -27315 0 0 *5D
1581230563.64,$M4.1 22068 321 319 -22153 -27315 0 0 *56
1581230564.77,$M4.1 22069 325 315 -22153 -27315 0 0 *5F
1581230565.9,$M4.1 22070 321 307 -22153 -27315 0 0 *50
1581230567.04,$M4.1 22071 321 303 -22153 -27315 0 0 *55
1581230568.17,$M4.1 22072 325 311 -22153 -27315 0 0 *51
1581230569.29,$M4.1 22073 325 319 -22153 -27315 0 0 *58
1581230570.42,$M4.1 22074 321 311 -22153 -27315 0 0 *53
1581230571.57,$M4.1 22075 327 311 -22153 -27315 0 0 *54
1581230572.7,$M4.1 22076 325 315 -22153 -27315 0 0 *51
1581230573.87,$M4.1 22077 327 315 -22153 -27315 0 0 *52
1581230575.0,$M4.1 22078 325 315 -22153 -27315 0 0 *5F
1581230576.14,$M4.1 22079 325 315 -22153 -27315 0 0 *5E
1581230577.25,$M4.1 22080 325 307 -22153 -27315 0 0 *5B
1581230578.39,$M4.1 22081 325 311 -22153 -27315 0 0 *5D
1581230579.55,$M4.1 22082 327 307 -22153 -27315 0 0 *5B
1581230580.68,$M4.1 22083 325 303 -22153 -27315 0 0 *5C
1581230581.8,$M4.1 22084 325 311 -22153 -27315 0 0 *58
1581230582.94,$M4.1 22085 325 303 -22153 -27315 0 0 *5A
1581230584.07,$M4.1 22086 325 303 -22153 -27315 0 0 *59
1581230585.22,$M4.1 22087 327 303 -22153 -27315 0 0 *5A
1581230586.32,$M4.1 22088 325 299 -22153 -27315 0 0 *55
1581230587.45,$M4.1 22089 329 303 -22153 -27315 0 0 *5A
1581230588.59,$M4.1 22090 327 299 -22153 -27315 0 0 *5E
1581230589.7,$M4.1 22091 327 299 -22153 -27315 0 0 *5F
1581230590.8,$M4.1 22092 325 291 -22153 -27315 0 0 *56
1581230591.94,$M4.1 22093 329 285 -22153 -27315 0 0 *5E
1581230593.05,$M4.1 22094 325 281 -22153 -27315 0 0 *51
1581230594.19,$M4.1 22095 329 285 -22153 -27315 0 0 *58
1581230595.34,$M4.1 22096 327 281 -22153 -27315 0 0 *51
1581230596.47,$M4.1 22097 325 277 -22153 -27315 0 0 *5B
1581230597.59,$M4.1 22098 325 281 -22153 -27315 0 0 *5D
1581230598.74,$M4.1 22099 327 277 -22153 -27315 0 0 *57
1581230599.89,$M4.1 22100 327 273 -22153 -27315 0 0 *52
1581230601.0,$M4.1 22101 327 265 -22153 -27315 0 0 *54
1581230602.14,$M4.1 22102 327 265 -22153 -27315 0 0 *57
1581230603.27,$M4.1 22103 327 265 -22153 -27315 0 0 *56
1581230604.4,$M4.1 22104 327 265 -22153 -27315 0 0 *51
1581230605.55,$M4.1 22105 327 259 -22153 -27315 0 0 *5F
1581230606.7,$M4.1 22106 327 259 -22153 -27315 0 0 *5C
1581230607.85,$M4.1 22107 327 255 -22153 -27315 0 0 *51
1581230608.98,$M4.1 22108 325 259 -22153 -27315 0 0 *50
1581230610.12,$M4.1 22109 325 259 -22153 -27315 0 0 *51
1581230611.23,$M4.1 22110 321 255 -22153 -27315 0 0 *51
1581230612.33,$M4.1 22111 325 261 -22153 -27315 0 0 *53
1581230613.44,$M4.1 22112 325 261 -22153 -27315 0 0 *50
1581230614.55,$M4.1 22113 325 259 -22153 -27315 0 0 *5A
1581230615.72,$M4.1 22114 327 251 -22153 -27315 0 0 *57
1581230616.84,$M4.1 22115 325 251 -22153 -27315 0 0 *54
1581230617.97,$M4.1 22116 325 255 -22153 -27315 0 0 *53
1581230619.12,$M4.1 22117 327 259 -22153 -27315 0 0 *5C
1581230620.24,$M4.1 22118 325 259 -22153 -27315 0 0 *51
1581230621.37,$M4.1 22119 325 269 -22153 -27315 0 0 *53
1581230622.47,$M4.1 22120 325 265 -22153 -27315 0 0 *55
1581230623.57,$M4.1 22121 325 261 -22153 -27315 0 0 *50
1581230624.69,$M4.1 22122 325 259 -22153 -27315 0 0 *58
1581230625.79,$M4.1 22123 325 265 -22153 -27315 0 0 *56
1581230626.89,$M4.1 22124 325 265 -22153 -27315 0 0 *51
1581230627.99,$M4.1 22125 325 261 -22153 -27315 0 0 *54
1581230629.14,$M4.1 22126 327 277 -22153 -27315 0 0 *52
1581230630.29,$M4.1 22127 327 269 -22153 -27315 0 0 *5C
1581230631.46,$M4.1 22128 327 259 -22153 -27315 0 0 *50
1581230632.6,$M4.1 22129 327 259 -22153 -27315 0 0 *51
1581230633.75,$M4.1 22130 327 255 -22153 -27315 0 0 *55
1581230634.87,$M4.1 22131 325 259 -22153 -27315 0 0 *5A
1581230636.0,$M4.1 22132 325 255 -22153 -27315 0 0 *55
1581230637.15,$M4.1 22133 327 269 -22153 -27315 0 0 *59
1581230638.3,$M4.1 22134 327 289 -22153 -27315 0 0 *50
1581230639.45,$M4.1 22135 327 281 -22153 -27315 0 0 *59
1581230640.59,$M4.1 22136 329 269 -22153 -27315 0 0 *52
1581230641.69,$M4.1 22137 329 261 -22153 -27315 0 0 *5B
1581230642.84,$M4.1 22138 327 255 -22153 -27315 0 0 *5D
1581230643.98,$M4.1 22139 327 259 -22153 -27315 0 0 *50
1581230645.15,$M4.1 22140 327 259 -22153 -27315 0 0 *5E
1581230646.3,$M4.1 22141 327 259 -22153 -27315 0 0 *5F