#timestamp,LO_Frequency,Hit,StdDev 
1606442415.7,286047002.2,N
1606442435.6,286047002.6,N
1606442455.4,286047002.5,N
1606442475.2,286047002.3,N
1606442495.1,286047002.6,N
1606442496.0,286047002.6,N
1606442515.8,286047002.5,N
1606442535.6,286047002.7,N
1606442555.5,286047002.8,N
1606442575.3,286047002.3,N
1606442595.1,286047002.3,N
1606442615.9,286047002.6,N
1606442635.7,286047000.3,N
1606442655.5,286047000.6,N
1606442675.4,286047000.4,N
1606442695.2,286047002.6,N
1606442715.0,286047001.8,N
1606442715.9,286047001.8,N
1606442735.8,286047002.7,N
1606442755.6,286047002.1,N
1606442775.4,286047002.0,N
1606442795.3,286047002.8,N
1606442815.1,286047002.8,N
1606442816.0,286047002.8,N
1606442835.8,286047001.9,N
1606442855.7,286047001.6,N
1606442875.5,286047001.6,N
1606442895.3,286047002.8,Y
1606442915.2,286046999.3,P
1606442935.9,286047001.2,N
1606442955.7,286047000.9,N
1606442975.6,286047000.3,N
1606442995.4,286046999.9,N
1606443015.2,286047000.4,N
1606443035.1,286046998.5,N
1606443036.0,286046998.5,N
1606443055.8,286047001.2,N
1606443075.6,286047000.3,N
1606443095.5,286047000.3,N
1606443115.3,286046998.1,N
1606443135.1,286047001.1,N
1606443155.9,286047001.1,N
1606443175.7,286046999.3,N
1606443195.5,286047001.1,N
1606443215.4,286047000.3,N
1606443235.2,286046998.1,N
1606443255.0,286047000.6,N
1606443255.9,286047000.6,N
1606443275.8,286047002.5,N
1606443295.6,286047000.3,N
1606443315.4,286047000.7,N
1606443335.3,286046999.3,N
1606443355.1,286046999.0,N
1606443356.0,286046999.0,N
1606443375.8,286046998.5,N
1606443395.7,286047001.0,N
1606443415.5,286046999.1,N
1606443435.3,286046998.4,N
1606443455.2,286046999.6,N
1606443475.9,286046996.7,Y
1606443495.7,286046996.8,P
1606443515.6,286046997.5,N
1606443535.4,286046996.5,N
1606443555.2,286046997.2,N
1606443575.1,286046997.3,N
1606443576.0,286046997.3,N
1606443595.8,286046994.9,Y
1606443615.6,286046999.5,P
1606443635.5,286046999.0,N
1606443655.3,286046999.1,N
1606443675.1,286046999.2,N
1606443695.9,286046998.6,N
1606443715.7,286046998.6,N
1606443735.5,286047001.1,N
1606443755.4,286047001.1,N
1606443775.2,286047000.7,N
1606443795.0,286046998.5,N
1606443795.9,286046998.5,N
1606443815.8,286046999.0,N
1606443835.6,286047000.7,N
1606443855.4,286047000.7,N
1606443875.3,286046998.7,N
1606443895.1,286046996.7,Y
1606443915.8,286046999.4,P
1606443935.7,286046999.2,P
1606443955.5,286046998.8,P
1606443975.3,286047001.0,Y
1606443995.2,286046999.9,P
1606444015.0,286047000.0,N
1606444015.9,286047000.0,N
1606444035.7,286047000.7,N
1606444055.6,286047000.8,N
1606444075.4,286046998.8,N
1606444095.2,286046999.3,N
1606444115.1,286046998.9,N
1606444116.0,286046998.9,N
1606444135.8,286046999.6,N
1606444155.6,286046996.5,Y
1606444175.5,286046998.9,P
1606444195.3,286046998.4,P
1606444215.1,286046996.9,P
1606444235.9,286046996.9,Y
1606444255.7,286047001.1,P
1606444275.5,286047000.5,N
1606444295.4,286046999.8,N
1606444345.2,286046999.7,E
1606444355.2,286047002.6,N
1606444375.9,286046999.8,P
1606444395.7,286047001.0,N
1606444415.6,286047000.7,N
1606444435.4,286047002.3,N
1606444455.2,286047000.2,N
1606444475.1,286046999.8,N
1606444476.0,286046999.8,N
1606444495.8,286047002.7,N
1606444515.6,286047002.4,N
1606444535.5,286047004.4,Y
1606444555.3,286047002.1,P
1606444575.1,286046999.7,N
1606444595.9,286047000.2,N
1606444615.7,286047000.6,N
1606444635.5,286046998.6,N
1606444655.4,286047000.3,N
1606444675.2,286046998.7,N
1606444695.0,286047001.2,N
1606444695.9,286047001.2,N
1606444715.8,286046998.5,N
1606444735.6,286047000.4,N
1606444755.4,286047000.3,N
1606444775.3,286047001.0,N
1606444795.1,286047001.0,N
1606444796.0,286047001.0,N
1606444815.8,286046998.3,N
1606444835.7,286046998.4,N
1606444855.5,286046999.4,N
1606444875.3,286046999.1,N
1606444895.2,286046998.3,N
1606444915.9,286046998.5,N
1606444935.7,286046999.5,N
1606444955.6,286046997.0,N
1606444975.4,286046996.8,N
1606444995.2,286046996.8,N
1606445015.0,286046996.7,N
1606445016.0,286046996.7,N
1606445035.8,286046997.0,N
1606445055.6,286046999.1,N
1606445075.5,286046999.1,N
1606445095.3,286046999.4,N
1606445115.1,286046999.1,N
1606445135.9,286046997.0,N
1606445155.7,286046997.2,N
1606445175.5,286046996.9,N
1606445195.4,286046997.3,N
1606445215.2,286046998.0,N
1606445235.0,286046997.9,N
1606445235.9,286046997.9,N
1606445255.8,286046997.7,N
1606445275.6,286046998.0,N
1606445295.4,286046993.3,Y
1606445315.3,286046995.5,P
1606445335.1,286046997.4,N
1606445336.0,286046997.4,N
1606445355.8,286046997.2,N
1606445375.7,286046997.6,N
1606445395.5,286046995.1,Y
1606445415.3,286046996.6,P
1606445435.2,286046996.5,P
1606445455.9,286046996.6,P
1606445475.7,286046997.1,Y
1606445495.6,286047002.7,P
1606445515.4,286047000.3,N
1606445535.2,286047000.1,N
1606445555.1,286047000.5,N
1606445556.0,286047000.5,N
1606445575.8,286046999.8,N
1606445595.6,286047002.8,N
1606445615.5,286047000.1,N
1606445635.3,286047000.9,N
1606445655.1,286047000.6,N
1606445675.9,286047002.8,N
1606445695.7,286047000.8,N
1606445715.5,286047000.9,N
1606445735.4,286046998.3,N
1606445755.2,286046998.6,N
1606445775.0,286046999.3,N
1606445775.9,286046999.3,N
1606445795.8,286046999.4,N
1606445815.6,286046999.4,N
1606445835.4,286046998.4,N
1606445855.3,286046996.7,N
1606445875.1,286046997.1,N
1606445876.0,286046997.1,N
1606445895.8,286046995.1,N
1606445915.7,286046995.0,N
1606445935.5,286046997.9,N
1606445955.3,286046997.2,N
1606445975.2,286046996.5,N
1606445995.9,286046996.8,N
