1582884734.63,$M4.1 7379 735 635 -22155 -27315 0 0 *6E
1582884735.74,$M4.1 7380 739 639 -22155 -27315 0 0 *68
1582884736.81,$M4.1 7381 741 633 -22155 -27315 0 0 *6C
1582884737.91,$M4.1 7382 735 633 -22155 -27315 0 0 *6C
1582884739.03,$M4.1 7383 735 635 -22155 -27315 0 0 *6B
1582884740.15,$M4.1 7384 735 639 -22155 -27315 0 0 *60
1582884741.26,$M4.1 7385 739 639 -22155 -27315 0 0 *6D
1582884742.38,$M4.1 7386 739 647 -22155 -27315 0 0 *67
1582884743.47,$M4.1 7387 741 643 -22155 -27315 0 0 *6D
1582884744.58,$M4.1 7388 739 639 -22155 -27315 0 0 *60
1582884745.7,$M4.1 7389 739 635 -22155 -27315 0 0 *6D
1582884746.84,$M4.1 7390 739 643 -22155 -27315 0 0 *64
1582884747.95,$M4.1 7391 739 643 -22155 -27315 0 0 *65
1582884749.07,$M4.1 7392 739 639 -22155 -27315 0 0 *6B
1582884750.19,$M4.1 7393 739 643 -22155 -27315 0 0 *67
1582884751.3,$M4.1 7394 739 647 -22155 -27315 0 0 *64
1582884752.42,$M4.1 7395 739 657 -22155 -27315 0 0 *64
1582884753.51,$M4.1 7396 741 647 -22155 -27315 0 0 *69
1582884754.64,$M4.1 7397 735 635 -22155 -27315 0 0 *6E
1582884755.69,$M4.1 7398 741 629 -22155 -27315 0 0 *6F
1582884756.8,$M4.1 7399 739 633 -22155 -27315 0 0 *6A
1582884757.91,$M4.1 7400 739 635 -22155 -27315 0 0 *6B
1582884759.01,$M4.1 7401 739 633 -22155 -27315 0 0 *6C
1582884760.13,$M4.1 7402 739 635 -22155 -27315 0 0 *69
1582884761.26,$M4.1 7403 739 635 -22155 -27315 0 0 *68
1582884762.35,$M4.1 7404 735 629 -22155 -27315 0 0 *6E
1582884763.45,$M4.1 7405 735 629 -22155 -27315 0 0 *6F
1582884764.55,$M4.1 7406 735 629 -22155 -27315 0 0 *6C
1582884765.64,$M4.1 7407 735 625 -22155 -27315 0 0 *61
1582884766.74,$M4.1 7408 735 625 -22155 -27315 0 0 *6E
1582884767.84,$M4.1 7409 735 621 -22155 -27315 0 0 *6B
1582884768.92,$M4.1 7410 735 629 -22155 -27315 0 0 *6B
1582884770.03,$M4.1 7411 733 635 -22155 -27315 0 0 *61
1582884771.11,$M4.1 7412 733 633 -22155 -27315 0 0 *64
1582884772.18,$M4.1 7413 733 633 -22155 -27315 0 0 *65
1582884773.3,$M4.1 7414 735 643 -22155 -27315 0 0 *63
1582884774.42,$M4.1 7415 735 635 -22155 -27315 0 0 *63
1582884775.53,$M4.1 7416 735 643 -22155 -27315 0 0 *61
1582884776.65,$M4.1 7417 735 643 -22155 -27315 0 0 *60
1582884777.75,$M4.1 7418 733 639 -22155 -27315 0 0 *64
1582884778.87,$M4.1 7419 735 651 -22155 -27315 0 0 *6D
1582884779.99,$M4.1 7420 735 653 -22155 -27315 0 0 *65
1582884781.1,$M4.1 7421 735 653 -22155 -27315 0 0 *64
1582884782.22,$M4.1 7422 735 651 -22155 -27315 0 0 *65
1582884783.34,$M4.1 7423 735 653 -22155 -27315 0 0 *66
1582884784.44,$M4.1 7424 739 657 -22155 -27315 0 0 *69
1582884785.53,$M4.1 7425 741 661 -22155 -27315 0 0 *62
1582884786.61,$M4.1 7426 741 661 -22155 -27315 0 0 *61
1582884787.73,$M4.1 7427 739 657 -22155 -27315 0 0 *6A
1582884788.84,$M4.1 7428 739 657 -22155 -27315 0 0 *65
1582884789.96,$M4.1 7429 739 657 -22155 -27315 0 0 *64
1582884791.05,$M4.1 7430 741 657 -22155 -27315 0 0 *63
1582884792.16,$M4.1 7431 739 669 -22155 -27315 0 0 *60
1582884793.25,$M4.1 7432 741 673 -22155 -27315 0 0 *67
1582884794.34,$M4.1 7433 741 661 -22155 -27315 0 0 *65
1582884795.45,$M4.1 7434 739 669 -22155 -27315 0 0 *65
1582884796.57,$M4.1 7435 739 661 -22155 -27315 0 0 *6C
1582884797.62,$M4.1 7436 741 675 -22155 -27315 0 0 *65
1582884798.74,$M4.1 7437 739 673 -22155 -27315 0 0 *6D
1582884799.83,$M4.1 7438 741 673 -22155 -27315 0 0 *6D
1582884800.91,$M4.1 7439 741 673 -22155 -27315 0 0 *6C
1582884802.0,$M4.1 7440 741 661 -22155 -27315 0 0 *61
1582884803.1,$M4.1 7441 741 661 -22155 -27315 0 0 *60
1582884804.17,$M4.1 7442 741 657 -22155 -27315 0 0 *66
1582884805.25,$M4.1 7443 741 669 -22155 -27315 0 0 *6A
1582884806.37,$M4.1 7444 743 673 -22155 -27315 0 0 *64
1582884807.46,$M4.1 7445 743 679 -22155 -27315 0 0 *6F
1582884808.54,$M4.1 7446 743 683 -22155 -27315 0 0 *69
1582884809.66,$M4.1 7447 743 687 -22155 -27315 0 0 *6C
1582884810.74,$M4.1 7448 743 679 -22155 -27315 0 0 *62
1582884811.83,$M4.1 7449 743 679 -22155 -27315 0 0 *63
1582884812.9,$M4.1 7450 743 675 -22155 -27315 0 0 *67
1582884813.98,$M4.1 7451 743 679 -22155 -27315 0 0 *6A
1582884815.05,$M4.1 7452 745 683 -22155 -27315 0 0 *6A
1582884816.15,$M4.1 7453 745 687 -22155 -27315 0 0 *6F
1582884817.24,$M4.1 7454 745 687 -22155 -27315 0 0 *68
1582884818.31,$M4.1 7455 745 697 -22155 -27315 0 0 *68
1582884819.38,$M4.1 7456 745 705 -22155 -27315 0 0 *61
1582884820.46,$M4.1 7457 747 701 -22155 -27315 0 0 *66
1582884821.55,$M4.1 7458 747 693 -22155 -27315 0 0 *63
1582884822.63,$M4.1 7459 747 697 -22155 -27315 0 0 *66
1582884823.72,$M4.1 7460 747 693 -22155 -27315 0 0 *68
1582884824.84,$M4.1 7461 747 687 -22155 -27315 0 0 *6C
1582884825.94,$M4.1 7462 747 687 -22155 -27315 0 0 *6F
1582884827.02,$M4.1 7463 747 683 -22155 -27315 0 0 *6A
1582884828.11,$M4.1 7464 747 679 -22155 -27315 0 0 *68
1582884829.19,$M4.1 7465 747 679 -22155 -27315 0 0 *69
1582884830.28,$M4.1 7466 747 679 -22155 -27315 0 0 *6A
1582884831.38,$M4.1 7467 749 683 -22155 -27315 0 0 *60
1582884832.46,$M4.1 7468 749 679 -22155 -27315 0 0 *6A
1582884833.55,$M4.1 7469 749 679 -22155 -27315 0 0 *6B
1582884834.64,$M4.1 7470 747 679 -22155 -27315 0 0 *6D
1582884835.75,$M4.1 7471 749 687 -22155 -27315 0 0 *63
1582884836.84,$M4.1 7472 747 683 -22155 -27315 0 0 *6A
1582884837.96,$M4.1 7473 749 687 -22155 -27315 0 0 *61
1582884839.04,$M4.1 7474 747 683 -22155 -27315 0 0 *6C
1582884840.16,$M4.1 7475 749 691 -22155 -27315 0 0 *60
1582884841.23,$M4.1 7476 755 697 -22155 -27315 0 0 *68
1582884842.3,$M4.1 7477 751 693 -22155 -27315 0 0 *69
1582884843.4,$M4.1 7478 749 691 -22155 -27315 0 0 *6D
1582884844.52,$M4.1 7479 749 691 -22155 -27315 0 0 *6C
1582884845.59,$M4.1 7480 755 693 -22155 -27315 0 0 *65
1582884846.69,$M4.1 7481 751 691 -22155 -27315 0 0 *62
1582884847.77,$M4.1 7482 751 687 -22155 -27315 0 0 *66
1582884848.86,$M4.1 7483 751 691 -22155 -27315 0 0 *60
1582884849.93,$M4.1 7484 755 697 -22155 -27315 0 0 *65
1582884851.01,$M4.1 7485 755 697 -22155 -27315 0 0 *64
1582884852.08,$M4.1 7486 755 697 -22155 -27315 0 0 *67
1582884853.15,$M4.1 7487 755 705 -22155 -27315 0 0 *6C
1582884854.22,$M4.1 7488 755 705 -22155 -27315 0 0 *63
1582884855.31,$M4.1 7489 751 691 -22155 -27315 0 0 *6A
1582884856.39,$M4.1 7490 757 701 -22155 -27315 0 0 *6C
1582884857.44,$M4.1 7491 751 693 -22155 -27315 0 0 *61
1582884858.55,$M4.1 7492 751 687 -22155 -27315 0 0 *67
1582884859.66,$M4.1 7493 757 691 -22155 -27315 0 0 *67
1582884860.72,$M4.1 7494 755 683 -22155 -27315 0 0 *61
1582884861.79,$M4.1 7495 755 683 -22155 -27315 0 0 *60
1582884862.85,$M4.1 7496 755 675 -22155 -27315 0 0 *6A
1582884863.96,$M4.1 7497 755 687 -22155 -27315 0 0 *66
1582884865.03,$M4.1 7498 755 683 -22155 -27315 0 0 *6D
1582884866.11,$M4.1 7499 755 687 -22155 -27315 0 0 *68
1582884867.18,$M4.1 7500 755 683 -22155 -27315 0 0 *6D
1582884868.25,$M4.1 7501 755 675 -22155 -27315 0 0 *65
1582884869.32,$M4.1 7502 755 683 -22155 -27315 0 0 *6F
1582884870.39,$M4.1 7503 755 683 -22155 -27315 0 0 *6E
1582884871.47,$M4.1 7504 755 691 -22155 -27315 0 0 *6A
1582884872.58,$M4.1 7505 755 687 -22155 -27315 0 0 *6C
1582884873.66,$M4.1 7506 755 691 -22155 -27315 0 0 *68
1582884874.75,$M4.1 7507 757 693 -22155 -27315 0 0 *69
1582884875.85,$M4.1 7508 759 691 -22155 -27315 0 0 *6A
1582884876.93,$M4.1 7509 757 693 -22155 -27315 0 0 *67
1582884878.05,$M4.1 7510 757 687 -22155 -27315 0 0 *6A
1582884879.14,$M4.1 7511 757 679 -22155 -27315 0 0 *6A
1582884880.25,$M4.1 7512 757 665 -22155 -27315 0 0 *64
1582884881.37,$M4.1 7513 757 661 -22155 -27315 0 0 *61
1582884882.47,$M4.1 7514 757 653 -22155 -27315 0 0 *67
1582884883.59,$M4.1 7515 757 661 -22155 -27315 0 0 *67
1582884884.71,$M4.1 7516 757 653 -22155 -27315 0 0 *65
1582884885.79,$M4.1 7517 751 647 -22155 -27315 0 0 *67
1582884886.89,$M4.1 7518 755 657 -22155 -27315 0 0 *6D
1582884887.98,$M4.1 7519 755 653 -22155 -27315 0 0 *68
1582884889.1,$M4.1 7520 757 657 -22155 -27315 0 0 *64
1582884890.2,$M4.1 7521 755 657 -22155 -27315 0 0 *67
1582884891.28,$M4.1 7522 755 657 -22155 -27315 0 0 *64
1582884892.37,$M4.1 7523 751 653 -22155 -27315 0 0 *65
1582884893.48,$M4.1 7524 757 657 -22155 -27315 0 0 *60
1582884894.59,$M4.1 7525 755 647 -22155 -27315 0 0 *62
1582884895.69,$M4.1 7526 751 647 -22155 -27315 0 0 *65
1582884896.79,$M4.1 7527 755 651 -22155 -27315 0 0 *67
1582884897.89,$M4.1 7528 755 643 -22155 -27315 0 0 *6B
1582884898.99,$M4.1 7529 755 651 -22155 -27315 0 0 *69
1582884900.08,$M4.1 7530 751 643 -22155 -27315 0 0 *66
1582884901.18,$M4.1 7531 751 647 -22155 -27315 0 0 *63
1582884902.28,$M4.1 7532 755 643 -22155 -27315 0 0 *60
1582884903.36,$M4.1 7533 751 639 -22155 -27315 0 0 *68
1582884904.45,$M4.1 7534 751 643 -22155 -27315 0 0 *62
1582884905.55,$M4.1 7535 751 647 -22155 -27315 0 0 *67
1582884906.65,$M4.1 7536 751 639 -22155 -27315 0 0 *6D
1582884907.74,$M4.1 7537 751 647 -22155 -27315 0 0 *65
1582884908.84,$M4.1 7538 751 639 -22155 -27315 0 0 *63
1582884909.92,$M4.1 7539 751 643 -22155 -27315 0 0 *6F
1582884911.03,$M4.1 7540 751 651 -22155 -27315 0 0 *62
1582884912.13,$M4.1 7541 751 647 -22155 -27315 0 0 *64
1582884913.21,$M4.1 7542 751 647 -22155 -27315 0 0 *67
1582884914.31,$M4.1 7543 751 647 -22155 -27315 0 0 *66
1582884915.43,$M4.1 7544 749 653 -22155 -27315 0 0 *6D
1582884916.55,$M4.1 7545 749 657 -22155 -27315 0 0 *68
1582884917.67,$M4.1 7546 749 657 -22155 -27315 0 0 *6B
1582884918.75,$M4.1 7547 755 653 -22155 -27315 0 0 *63
1582884919.87,$M4.1 7548 749 643 -22155 -27315 0 0 *60
1582884920.95,$M4.1 7549 751 639 -22155 -27315 0 0 *65
1582884922.05,$M4.1 7550 751 635 -22155 -27315 0 0 *61
1582884923.17,$M4.1 7551 749 643 -22155 -27315 0 0 *68
1582884924.27,$M4.1 7552 751 639 -22155 -27315 0 0 *6F
1582884925.36,$M4.1 7553 751 643 -22155 -27315 0 0 *63
1582884926.46,$M4.1 7554 751 639 -22155 -27315 0 0 *69
1582884927.55,$M4.1 7555 751 635 -22155 -27315 0 0 *64
1582884928.68,$M4.1 7556 749 643 -22155 -27315 0 0 *6F
1582884929.8,$M4.1 7557 749 651 -22155 -27315 0 0 *6D
1582884930.91,$M4.1 7558 749 651 -22155 -27315 0 0 *62
1582884932.05,$M4.1 7559 749 647 -22155 -27315 0 0 *64
1582884933.16,$M4.1 7560 749 643 -22155 -27315 0 0 *6A
1582884934.28,$M4.1 7561 747 639 -22155 -27315 0 0 *68
1582884935.4,$M4.1 7562 749 647 -22155 -27315 0 0 *6C
1582884936.52,$M4.1 7563 747 647 -22155 -27315 0 0 *63
1582884937.63,$M4.1 7564 747 635 -22155 -27315 0 0 *61
1582884938.72,$M4.1 7565 751 639 -22155 -27315 0 0 *6B
1582884939.84,$M4.1 7566 747 643 -22155 -27315 0 0 *62
1582884940.95,$M4.1 7567 747 639 -22155 -27315 0 0 *6E
1582884942.07,$M4.1 7568 749 651 -22155 -27315 0 0 *61
1582884943.2,$M4.1 7569 749 647 -22155 -27315 0 0 *67
1582884944.32,$M4.1 7570 749 643 -22155 -27315 0 0 *6B
1582884945.44,$M4.1 7571 747 643 -22155 -27315 0 0 *64
1582884946.55,$M4.1 7572 747 647 -22155 -27315 0 0 *63
1582884947.67,$M4.1 7573 747 647 -22155 -27315 0 0 *62
1582884948.79,$M4.1 7574 747 647 -22155 -27315 0 0 *65
1582884949.91,$M4.1 7575 747 651 -22155 -27315 0 0 *63
1582884951.02,$M4.1 7576 749 647 -22155 -27315 0 0 *69
1582884952.14,$M4.1 7577 747 643 -22155 -27315 0 0 *62
1582884953.26,$M4.1 7578 747 639 -22155 -27315 0 0 *60
1582884954.38,$M4.1 7579 747 643 -22155 -27315 0 0 *6C
1582884955.48,$M4.1 7580 747 643 -22155 -27315 0 0 *6A
1582884956.59,$M4.1 7581 747 643 -22155 -27315 0 0 *6B
1582884957.71,$M4.1 7582 747 639 -22155 -27315 0 0 *65
1582884958.83,$M4.1 7583 749 651 -22155 -27315 0 0 *64
1582884959.95,$M4.1 7584 747 643 -22155 -27315 0 0 *6E
1582884961.06,$M4.1 7585 747 643 -22155 -27315 0 0 *6F
1582884962.18,$M4.1 7586 747 647 -22155 -27315 0 0 *68
1582884963.3,$M4.1 7587 747 643 -22155 -27315 0 0 *6D
1582884964.42,$M4.1 7588 747 643 -22155 -27315 0 0 *62
1582884965.53,$M4.1 7589 747 643 -22155 -27315 0 0 *63
1582884966.63,$M4.1 7590 747 639 -22155 -27315 0 0 *66
1582884967.75,$M4.1 7591 747 643 -22155 -27315 0 0 *6A
1582884968.87,$M4.1 7592 747 643 -22155 -27315 0 0 *69
1582884969.99,$M4.1 7593 747 647 -22155 -27315 0 0 *6C
1582884971.1,$M4.1 7594 747 647 -22155 -27315 0 0 *6B
1582884972.21,$M4.1 7595 745 651 -22155 -27315 0 0 *6F
1582884973.32,$M4.1 7596 747 651 -22155 -27315 0 0 *6E
1582884974.44,$M4.1 7597 747 651 -22155 -27315 0 0 *6F
1582884975.56,$M4.1 7598 747 653 -22155 -27315 0 0 *62
1582884976.67,$M4.1 7599 749 657 -22155 -27315 0 0 *69
1582884977.79,$M4.1 7600 749 651 -22155 -27315 0 0 *6C
1582884978.91,$M4.1 7601 747 647 -22155 -27315 0 0 *64
1582884980.03,$M4.1 7602 747 639 -22155 -27315 0 0 *6E
1582884981.14,$M4.1 7603 747 639 -22155 -27315 0 0 *6F
1582884982.23,$M4.1 7604 751 639 -22155 -27315 0 0 *6F
1582884983.31,$M4.1 7605 747 633 -22155 -27315 0 0 *63
1582884984.4,$M4.1 7606 745 629 -22155 -27315 0 0 *69
1582884985.48,$M4.1 7607 743 621 -22155 -27315 0 0 *66
1582884986.57,$M4.1 7608 745 625 -22155 -27315 0 0 *6B
1582884987.66,$M4.1 7609 747 629 -22155 -27315 0 0 *64
1582884988.76,$M4.1 7610 745 639 -22155 -27315 0 0 *6F
1582884989.84,$M4.1 7611 743 633 -22155 -27315 0 0 *62
1582884990.96,$M4.1 7612 749 643 -22155 -27315 0 0 *6C
1582884992.06,$M4.1 7613 745 643 -22155 -27315 0 0 *61
1582884993.16,$M4.1 7614 745 639 -22155 -27315 0 0 *6B
1582884994.25,$M4.1 7615 745 639 -22155 -27315 0 0 *6A
1582884995.35,$M4.1 7616 745 643 -22155 -27315 0 0 *64
1582884996.43,$M4.1 7617 745 639 -22155 -27315 0 0 *68
1582884997.55,$M4.1 7618 743 639 -22155 -27315 0 0 *61
1582884998.64,$M4.1 7619 745 647 -22155 -27315 0 0 *6F
1582884999.74,$M4.1 7620 745 651 -22155 -27315 0 0 *62
1582885000.85,$M4.1 7621 743 643 -22155 -27315 0 0 *66
1582885001.97,$M4.1 7622 747 639 -22155 -27315 0 0 *6C
1582885003.06,$M4.1 7623 745 643 -22155 -27315 0 0 *62
1582885004.16,$M4.1 7624 743 633 -22155 -27315 0 0 *64
1582885005.26,$M4.1 7625 745 635 -22155 -27315 0 0 *65
1582885006.35,$M4.1 7626 743 633 -22155 -27315 0 0 *66
1582885007.45,$M4.1 7627 743 629 -22155 -27315 0 0 *6C
1582885008.53,$M4.1 7628 743 625 -22155 -27315 0 0 *6F
1582885009.63,$M4.1 7629 743 625 -22155 -27315 0 0 *6E
1582885010.72,$M4.1 7630 743 625 -22155 -27315 0 0 *66
1582885011.82,$M4.1 7631 745 639 -22155 -27315 0 0 *6C
1582885012.92,$M4.1 7632 745 643 -22155 -27315 0 0 *62
1582885014.01,$M4.1 7633 745 639 -22155 -27315 0 0 *6E
1582885015.12,$M4.1 7634 743 635 -22155 -27315 0 0 *63
1582885016.23,$M4.1 7635 745 639 -22155 -27315 0 0 *68
1582885017.31,$M4.1 7636 743 633 -22155 -27315 0 0 *67
1582885018.41,$M4.1 7637 743 633 -22155 -27315 0 0 *66
1582885019.5,$M4.1 7638 743 633 -22155 -27315 0 0 *69
1582885020.6,$M4.1 7639 743 625 -22155 -27315 0 0 *6F
1582885021.68,$M4.1 7640 743 625 -22155 -27315 0 0 *61
1582885022.75,$M4.1 7641 741 625 -22155 -27315 0 0 *62
1582885023.82,$M4.1 7642 741 629 -22155 -27315 0 0 *6D
1582885024.89,$M4.1 7643 741 621 -22155 -27315 0 0 *64
1582885026.01,$M4.1 7644 739 617 -22155 -27315 0 0 *69
1582885027.1,$M4.1 7645 741 617 -22155 -27315 0 0 *67
1582885028.16,$M4.1 7646 741 625 -22155 -27315 0 0 *65
1582885029.23,$M4.1 7647 741 633 -22155 -27315 0 0 *63
1582885030.3,$M4.1 7648 741 633 -22155 -27315 0 0 *6C
1582885031.39,$M4.1 7649 741 635 -22155 -27315 0 0 *6B
1582885032.47,$M4.1 7650 741 639 -22155 -27315 0 0 *6F
1582885033.56,$M4.1 7651 741 639 -22155 -27315 0 0 *6E
1582885034.68,$M4.1 7652 743 639 -22155 -27315 0 0 *6F
1582885035.76,$M4.1 7653 741 639 -22155 -27315 0 0 *6C
1582885036.85,$M4.1 7654 741 643 -22155 -27315 0 0 *66
1582885037.93,$M4.1 7655 741 639 -22155 -27315 0 0 *6A
1582885039.02,$M4.1 7656 741 635 -22155 -27315 0 0 *65
1582885040.12,$M4.1 7657 739 633 -22155 -27315 0 0 *6D
1582885041.19,$M4.1 7658 741 629 -22155 -27315 0 0 *66
1582885042.26,$M4.1 7659 741 629 -22155 -27315 0 0 *67
1582885043.31,$M4.1 7660 741 633 -22155 -27315 0 0 *66
1582885044.41,$M4.1 7661 741 639 -22155 -27315 0 0 *6D
1582885045.5,$M4.1 7662 739 633 -22155 -27315 0 0 *6B
1582885046.57,$M4.1 7663 741 633 -22155 -27315 0 0 *65
1582885047.64,$M4.1 7664 741 629 -22155 -27315 0 0 *69
1582885048.71,$M4.1 7665 741 625 -22155 -27315 0 0 *64
1582885049.81,$M4.1 7666 739 625 -22155 -27315 0 0 *68
1582885050.88,$M4.1 7667 741 629 -22155 -27315 0 0 *6A
1582885051.93,$M4.1 7668 741 633 -22155 -27315 0 0 *6E
1582885053.03,$M4.1 7669 739 633 -22155 -27315 0 0 *60
1582885054.13,$M4.1 7670 739 633 -22155 -27315 0 0 *68
1582885055.25,$M4.1 7671 739 635 -22155 -27315 0 0 *6F
1582885056.35,$M4.1 7672 741 635 -22155 -27315 0 0 *63
1582885057.47,$M4.1 7673 739 635 -22155 -27315 0 0 *6D
1582885058.54,$M4.1 7674 741 629 -22155 -27315 0 0 *68
1582885059.64,$M4.1 7675 739 633 -22155 -27315 0 0 *6D
1582885060.76,$M4.1 7676 739 635 -22155 -27315 0 0 *68
1582885061.86,$M4.1 7677 739 633 -22155 -27315 0 0 *6F
1582885062.96,$M4.1 7678 739 633 -22155 -27315 0 0 *60
1582885064.04,$M4.1 7679 739 633 -22155 -27315 0 0 *61
1582885065.15,$M4.1 7680 739 629 -22155 -27315 0 0 *6C
1582885066.28,$M4.1 7681 739 635 -22155 -27315 0 0 *60
1582885067.38,$M4.1 7682 739 639 -22155 -27315 0 0 *6F
1582885068.51,$M4.1 7683 739 647 -22155 -27315 0 0 *67
1582885069.6,$M4.1 7684 741 639 -22155 -27315 0 0 *66
1582885070.71,$M4.1 7685 739 643 -22155 -27315 0 0 *65
1582885071.8,$M4.1 7686 741 635 -22155 -27315 0 0 *68
1582885072.89,$M4.1 7687 741 639 -22155 -27315 0 0 *65
1582885074.02,$M4.1 7688 739 643 -22155 -27315 0 0 *68
1582885075.14,$M4.1 7689 739 639 -22155 -27315 0 0 *64
1582885076.25,$M4.1 7690 739 635 -22155 -27315 0 0 *60
1582885077.37,$M4.1 7691 739 639 -22155 -27315 0 0 *6D
1582885078.49,$M4.1 7692 739 643 -22155 -27315 0 0 *63
1582885079.57,$M4.1 7693 741 647 -22155 -27315 0 0 *69
1582885080.71,$M4.1 7694 739 651 -22155 -27315 0 0 *66
1582885081.82,$M4.1 7695 735 647 -22155 -27315 0 0 *6C
1582885082.94,$M4.1 7696 739 647 -22155 -27315 0 0 *63
1582885084.06,$M4.1 7697 735 639 -22155 -27315 0 0 *67
1582885085.18,$M4.1 7698 739 643 -22155 -27315 0 0 *69
1582885086.31,$M4.1 7699 739 651 -22155 -27315 0 0 *6B
1582885087.42,$M4.1 7700 739 657 -22155 -27315 0 0 *6C
1582885088.54,$M4.1 7701 739 657 -22155 -27315 0 0 *6D
1582885089.63,$M4.1 7702 741 653 -22155 -27315 0 0 *65
1582885090.73,$M4.1 7703 743 661 -22155 -27315 0 0 *67
1582885091.85,$M4.1 7704 739 657 -22155 -27315 0 0 *68
1582885092.96,$M4.1 7705 739 657 -22155 -27315 0 0 *69
1582885094.05,$M4.1 7706 741 657 -22155 -27315 0 0 *65
1582885095.13,$M4.1 7707 741 669 -22155 -27315 0 0 *69
1582885096.24,$M4.1 7708 741 673 -22155 -27315 0 0 *6D
1582885097.29,$M4.1 7709 741 675 -22155 -27315 0 0 *6A
1582885098.34,$M4.1 7710 741 679 -22155 -27315 0 0 *6E
1582885099.46,$M4.1 7711 743 687 -22155 -27315 0 0 *6C
1582885100.55,$M4.1 7712 743 679 -22155 -27315 0 0 *6E
1582885101.66,$M4.1 7713 743 687 -22155 -27315 0 0 *6E
1582885102.75,$M4.1 7714 743 683 -22155 -27315 0 0 *6D
1582885103.83,$M4.1 7715 743 679 -22155 -27315 0 0 *69
1582885104.92,$M4.1 7716 743 683 -22155 -27315 0 0 *6F
1582885106.02,$M4.1 7717 743 691 -22155 -27315 0 0 *6D
1582885107.1,$M4.1 7718 743 683 -22155 -27315 0 0 *61
1582885108.21,$M4.1 7719 745 687 -22155 -27315 0 0 *62
1582885109.29,$M4.1 7720 743 679 -22155 -27315 0 0 *6F
1582885110.38,$M4.1 7721 745 687 -22155 -27315 0 0 *69
1582885111.45,$M4.1 7722 745 675 -22155 -27315 0 0 *67
1582885112.52,$M4.1 7723 745 679 -22155 -27315 0 0 *6A
1582885113.6,$M4.1 7724 743 675 -22155 -27315 0 0 *67
1582885114.69,$M4.1 7725 745 673 -22155 -27315 0 0 *66
1582885115.76,$M4.1 7726 745 675 -22155 -27315 0 0 *63
1582885116.87,$M4.1 7727 747 665 -22155 -27315 0 0 *61
1582885117.97,$M4.1 7728 745 661 -22155 -27315 0 0 *68
1582885119.06,$M4.1 7729 745 665 -22155 -27315 0 0 *6D
1582885120.16,$M4.1 7730 745 665 -22155 -27315 0 0 *65
1582885121.28,$M4.1 7731 743 665 -22155 -27315 0 0 *62
1582885122.38,$M4.1 7732 747 669 -22155 -27315 0 0 *69
1582885123.46,$M4.1 7733 745 669 -22155 -27315 0 0 *6A
1582885124.58,$M4.1 7734 743 653 -22155 -27315 0 0 *62
1582885125.68,$M4.1 7735 747 657 -22155 -27315 0 0 *63
1582885126.8,$M4.1 7736 747 653 -22155 -27315 0 0 *64
1582885127.89,$M4.1 7737 745 647 -22155 -27315 0 0 *62
1582885129.0,$M4.1 7738 747 639 -22155 -27315 0 0 *66
1582885130.1,$M4.1 7739 745 643 -22155 -27315 0 0 *68
1582885131.19,$M4.1 7740 745 643 -22155 -27315 0 0 *66
1582885132.31,$M4.1 7741 743 639 -22155 -27315 0 0 *6C
1582885133.42,$M4.1 7742 743 643 -22155 -27315 0 0 *62
1582885134.52,$M4.1 7743 745 647 -22155 -27315 0 0 *61
1582885135.61,$M4.1 7744 745 643 -22155 -27315 0 0 *62
1582885136.73,$M4.1 7745 743 643 -22155 -27315 0 0 *65
1582885137.84,$M4.1 7746 743 647 -22155 -27315 0 0 *62
1582885138.96,$M4.1 7747 743 647 -22155 -27315 0 0 *63
1582885140.08,$M4.1 7748 743 647 -22155 -27315 0 0 *6C
1582885141.18,$M4.1 7749 743 639 -22155 -27315 0 0 *64
1582885142.3,$M4.1 7750 743 639 -22155 -27315 0 0 *6C
1582885143.38,$M4.1 7751 745 661 -22155 -27315 0 0 *66
1582885144.48,$M4.1 7752 745 665 -22155 -27315 0 0 *61
1582885145.57,$M4.1 7753 745 653 -22155 -27315 0 0 *65
1582885146.69,$M4.1 7754 743 647 -22155 -27315 0 0 *61
1582885147.81,$M4.1 7755 743 651 -22155 -27315 0 0 *67
1582885148.92,$M4.1 7756 743 635 -22155 -27315 0 0 *66
1582885149.99,$M4.1 7757 745 633 -22155 -27315 0 0 *67
1582885151.09,$M4.1 7758 743 629 -22155 -27315 0 0 *65
1582885152.18,$M4.1 7759 743 633 -22155 -27315 0 0 *6F
1582885153.3,$M4.1 7760 743 635 -22155 -27315 0 0 *63
1582885154.4,$M4.1 7761 743 633 -22155 -27315 0 0 *64
1582885155.51,$M4.1 7762 743 635 -22155 -27315 0 0 *61
1582885156.6,$M4.1 7763 743 633 -22155 -27315 0 0 *66
1582885157.67,$M4.1 7764 741 625 -22155 -27315 0 0 *64
1582885158.74,$M4.1 7765 741 629 -22155 -27315 0 0 *69
1582885159.81,$M4.1 7766 741 629 -22155 -27315 0 0 *6A
1582885160.86,$M4.1 7767 741 629 -22155 -27315 0 0 *6B
1582885161.96,$M4.1 7768 745 639 -22155 -27315 0 0 *61
1582885163.05,$M4.1 7769 741 635 -22155 -27315 0 0 *68
1582885164.15,$M4.1 7770 741 635 -22155 -27315 0 0 *60
1582885165.23,$M4.1 7771 741 639 -22155 -27315 0 0 *6D
1582885166.35,$M4.1 7772 739 635 -22155 -27315 0 0 *6D
1582885167.45,$M4.1 7773 741 635 -22155 -27315 0 0 *63
1582885168.57,$M4.1 7774 743 647 -22155 -27315 0 0 *63
1582885169.66,$M4.1 7775 741 643 -22155 -27315 0 0 *64
1582885170.77,$M4.1 7776 743 643 -22155 -27315 0 0 *65
1582885171.86,$M4.1 7777 741 643 -22155 -27315 0 0 *66
1582885172.98,$M4.1 7778 739 643 -22155 -27315 0 0 *66
1582885174.06,$M4.1 7779 741 653 -22155 -27315 0 0 *69
1582885175.15,$M4.1 7780 741 639 -22155 -27315 0 0 *63
1582885176.25,$M4.1 7781 741 647 -22155 -27315 0 0 *6B
1582885177.33,$M4.1 7782 741 647 -22155 -27315 0 0 *68
1582885178.42,$M4.1 7783 741 651 -22155 -27315 0 0 *6E
1582885179.52,$M4.1 7784 741 647 -22155 -27315 0 0 *6E
1582885180.6,$M4.1 7785 741 647 -22155 -27315 0 0 *6F
1582885181.69,$M4.1 7786 741 647 -22155 -27315 0 0 *6C
1582885182.79,$M4.1 7787 741 651 -22155 -27315 0 0 *6A
1582885183.91,$M4.1 7788 743 651 -22155 -27315 0 0 *67
1582885185.03,$M4.1 7789 743 651 -22155 -27315 0 0 *66
1582885186.11,$M4.1 7790 741 647 -22155 -27315 0 0 *6B
1582885187.23,$M4.1 7791 743 643 -22155 -27315 0 0 *6C
1582885188.31,$M4.1 7792 741 643 -22155 -27315 0 0 *6D
1582885189.43,$M4.1 7793 743 639 -22155 -27315 0 0 *63
1582885190.52,$M4.1 7794 741 639 -22155 -27315 0 0 *66
1582885191.63,$M4.1 7795 743 639 -22155 -27315 0 0 *65
1582885192.72,$M4.1 7796 741 639 -22155 -27315 0 0 *64
1582885193.8,$M4.1 7797 741 639 -22155 -27315 0 0 *65
1582885194.92,$M4.1 7798 739 643 -22155 -27315 0 0 *68
1582885196.02,$M4.1 7799 741 643 -22155 -27315 0 0 *66
1582885197.14,$M4.1 7800 739 651 -22155 -27315 0 0 *65
1582885198.23,$M4.1 7801 741 643 -22155 -27315 0 0 *68
1582885199.34,$M4.1 7802 739 643 -22155 -27315 0 0 *64
1582885200.44,$M4.1 7803 741 643 -22155 -27315 0 0 *6A
1582885201.53,$M4.1 7804 741 643 -22155 -27315 0 0 *6D
1582885202.62,$M4.1 7805 741 643 -22155 -27315 0 0 *6C
1582885203.7,$M4.1 7806 741 653 -22155 -27315 0 0 *6E
1582885204.8,$M4.1 7807 741 651 -22155 -27315 0 0 *6D