#timestamp,LO_Frequency,Hit,StdDev 
1556755215.2,286047000.9,N
1556755235.1,286047000.8,N
1556755236.0,286047000.8,N
1556755255.8,286046998.2,N
1556755275.6,286046998.7,N
1556755295.5,286047000.6,N
1556755315.3,286046998.1,N
1556755335.2,286047000.7,N
1556755355.9,286046998.2,N
1556755375.7,286047000.6,N
1556755395.6,286046998.5,N
1556755415.4,286046998.4,N
1556755435.2,286046997.0,N
1556755455.1,286046998.9,N
1556755456.0,286046998.9,N
1556755475.8,286046999.0,N
1556755495.7,286047000.6,N
1556755515.5,286047000.4,N
1556755535.3,286047002.8,N
1556755555.2,286047000.9,N
1556755575.9,286046998.6,N
1556755595.7,286047001.0,N
1556755615.6,286047001.2,N
1556755635.4,286047000.7,N
1556755655.2,286047000.4,N
1556755675.1,286046998.5,N
1556755676.0,286046998.5,N
1556755695.8,286046998.9,N
1556755715.7,286046998.5,N
1556755735.5,286046998.6,N
1556755755.3,286046998.9,N
1556755775.2,286047002.8,N
1556755795.0,286047000.2,N
1556755795.9,286047000.2,N
1556755815.7,286047001.0,N
1556755835.6,286047001.1,N
1556755855.4,286047000.0,N
1556755875.3,286047000.2,N
1556755895.1,286047001.8,N
1556755896.0,286047001.8,N
1556755915.8,286046999.7,N
1556755935.7,286047000.3,N
1556755955.5,286047000.8,N
1556755975.3,286047001.0,N
1556755995.2,286046997.0,N
1556756015.0,286046995.2,Y
1556756015.9,286046995.2,P
1556756035.8,286046997.4,N
1556756055.6,286046999.6,N
1556756075.4,286046996.6,N
1556756095.3,286046998.8,N
1556756115.1,286047000.7,N
1556756135.8,286046999.7,N
1556756155.7,286047002.8,N
1556756175.5,286046998.2,N
1556756195.4,286046997.0,N
1556756215.2,286046998.9,N
1556756235.0,286047000.9,N
1556756235.9,286047000.9,N
1556756255.8,286047000.0,N
1556756275.6,286046999.8,N
1556756295.4,286047000.5,N
1556756315.3,286047000.0,N
1556756335.1,286047000.5,N
1556756355.9,286046999.2,N
1556756375.7,286046996.9,N
1556756395.5,286046999.5,N
1556756415.4,286046996.7,N
1556756435.2,286046999.5,N
1556756455.0,286046998.2,N
1556756455.9,286046998.2,N
1556756475.8,286046998.2,N
1556756495.6,286046998.3,N
1556756515.5,286047000.1,N
1556756535.3,286047000.7,N
1556756555.1,286047000.9,N
1556756575.9,286046999.8,N
1556756595.7,286047002.3,N
1556756615.5,286047001.6,N
1556756635.4,286047000.7,N
1556756655.2,286046998.4,N
1556756675.1,286046998.7,N
1556756676.0,286046998.7,N
1556756695.8,286047000.2,N
1556756715.6,286046999.8,N
1556756735.5,286047001.9,N
1556756755.3,286047004.0,N
1556756775.1,286047002.3,N
1556756795.9,286047002.1,N
1556756815.7,286046999.7,N
1556756835.6,286047001.0,N
1556756855.4,286046998.8,N
1556756875.2,286046998.7,N
1556756895.1,286046998.2,N
1556756896.0,286046998.2,N
1556756915.8,286046998.8,N
1556756935.6,286046998.8,N
1556756955.5,286046999.2,N
1556756975.3,286046998.2,N
1556756995.2,286047000.5,N
1556757015.9,286047002.2,N
1556757035.7,286047000.9,N
1556757055.6,286046998.4,N
1556757075.4,286047001.1,N
1556757095.2,286047000.8,N
1556757115.1,286046999.9,N
1556757116.0,286046999.9,N
1556757135.8,286046999.9,N
1556757155.7,286046998.2,N
1556757175.5,286046998.8,N
1556757195.3,286046999.0,N
1556757215.2,286047001.0,N
1556757235.9,286047001.1,N
1556757255.7,286047000.1,N
1556757275.6,286047000.6,N
1556757295.4,286047000.9,N
1556757315.2,286047000.1,N
1556757335.1,286047000.2,N
1556757336.0,286047000.2,N
1556757355.8,286046999.9,N
1556757375.7,286047002.2,N
1556757395.5,286047002.6,N
1556757415.3,286047001.7,N
1556757435.2,286047002.2,N
1556757455.0,286047001.9,N
1556757455.9,286047001.9,N
1556757475.7,286047001.4,N
1556757495.6,286047002.0,N
1556757515.4,286047000.2,N
1556757535.3,286047001.0,N
1556757555.1,286046998.5,N
1556757556.0,286046998.5,N
1556757575.8,286047000.5,N
1556757595.7,286046998.1,N
1556757615.5,286047000.2,N
1556757635.3,286047000.4,N
1556757655.2,286047002.7,N
1556757675.0,286047000.3,N
1556757675.9,286047000.3,N
1556757695.8,286046999.9,N
1556757715.6,286046999.0,N
1556757735.4,286046996.5,Y
1556757755.3,286046996.6,P
1556757775.1,286046996.7,N
1556757795.9,286046994.9,N
1556757815.7,286046995.3,N
1556757835.5,286046995.5,N
1556757855.4,286046995.9,N
1556757875.2,286046995.8,N
1556757895.0,286046997.8,N
1556757895.9,286046997.8,N
1556757915.8,286046997.9,N
1556757935.6,286046997.4,N
1556757955.5,286046998.8,N
1556757975.3,286046999.2,N
1556757995.1,286046997.1,N
1556758015.9,286046997.7,N
1556758035.7,286046995.4,Y
1556758055.6,286046999.4,P
1556758075.4,286046998.7,N
1556758095.2,286047000.2,N
1556758115.1,286046999.9,N
1556758116.0,286046999.9,N
1556758135.8,286047000.9,N
1556758155.6,286047000.6,N
1556758175.5,286046998.8,N
1556758195.3,286046999.6,N
1556758215.2,286046999.5,N
1556758235.9,286046997.8,N
1556758255.7,286046997.9,N
1556758275.6,286046995.4,Y
1556758295.4,286046996.6,P
1556758315.2,286046999.6,N
1556758335.1,286046997.1,N
1556758336.0,286046997.1,N
1556758355.8,286046997.5,N
1556758375.7,286046997.6,N
1556758395.5,286046997.6,N
1556758415.3,286046999.3,N
1556758435.2,286046999.1,N
1556758455.0,286046999.5,N
1556758455.9,286046999.5,N
1556758475.7,286046999.2,N
1556758495.6,286046996.6,Y
1556758515.4,286046999.6,P
1556758535.3,286047000.5,N
1556758555.1,286046999.8,N
1556758556.0,286046999.8,N
1556758575.8,286047003.6,Y
1556758595.7,286047004.4,P
1556758615.5,286046999.8,N
1556758635.3,286047000.5,N
1556758655.2,286047000.4,N
1556758675.0,286047002.7,N
1556758675.9,286047002.7,N
1556758695.8,286047004.0,N
1556758715.6,286047004.0,N
1556758735.4,286047001.9,N
1556758755.3,286047001.5,N
1556758775.1,286047002.1,N
1556758795.9,286047001.9,N
