#timestamp,LO_Frequency,Hit,StdDev 
1514404815.1,286047000.0,N
1514404816.0,286047000.0,N
1514404835.8,286047001.0,N
1514404855.6,286047002.2,N
1514404875.5,286047000.3,N
1514404895.3,286047001.0,N
1514404915.1,286047000.5,N
1514404935.9,286047001.1,N
1514404955.7,286047001.0,N
1514404975.6,286046998.9,N
1514404995.4,286046998.3,N
1514405015.2,286046998.4,N
1514405035.1,286047000.9,N
1514405036.0,286047000.9,N
1514405055.8,286047001.2,N
1514405075.7,286046998.1,N
1514405095.5,286046998.2,N
1514405115.3,286047000.0,N
1514405135.2,286046999.9,N
1514405155.0,286047002.3,N
1514405155.9,286047002.3,N
1514405175.7,286047000.2,N
1514405195.6,286047001.1,N
1514405215.4,286046998.2,N
1514405235.3,286047000.0,N
1514405255.1,286047000.4,N
1514405275.8,286047000.5,N
1514405295.7,286047002.7,N
1514405315.5,286046999.7,N
1514405335.4,286047000.4,N
1514405355.2,286047002.7,N
1514405375.0,286047000.2,N
1514405376.0,286047000.2,N
1514405395.8,286047001.1,N
1514405415.6,286047000.0,N
1514405435.5,286047001.6,N
1514405455.3,286047002.2,N
1514405475.1,286047001.4,N
1514405495.9,286046999.7,N
1514405515.7,286047002.8,N
1514405535.6,286047001.9,N
1514405555.4,286047002.4,N
1514405575.2,286046999.7,N
1514405595.1,286047002.6,N
1514405596.0,286047002.6,N
1514405615.8,286046999.7,N
1514405635.6,286047000.4,N
1514405655.5,286047000.6,N
1514405675.3,286047002.0,N
1514405695.2,286047000.9,N
1514405715.9,286046999.8,N
1514405735.7,286047001.4,N
1514405755.6,286047001.8,N
1514405775.4,286047002.3,N
1514405795.3,286047002.2,N
1514405815.1,286047001.6,N
1514405816.0,286047001.6,N
1514405835.8,286047001.8,N
1514405855.7,286047002.1,N
1514405875.5,286047004.0,Y
1514405895.4,286046999.7,P
1514405915.2,286047002.7,P
1514405935.0,286047002.6,N
1514405935.9,286047002.6,N
1514405955.8,286047002.4,N
1514405975.6,286047000.6,N
1514405995.5,286046999.9,N
1514406015.3,286047000.0,N
1514406035.1,286047002.8,N
1514406055.9,286047002.1,N
1514406075.7,286046999.8,N
1514406095.6,286047002.5,N
1514406115.4,286046999.7,N
1514406135.2,286046999.7,N
1514406155.1,286047000.6,N
1514406156.0,286047000.6,N
1514406175.8,286047000.9,N
1514406195.6,286047000.9,N
1514406215.5,286047000.7,N
1514406235.3,286047000.0,N
1514406255.2,286047000.3,N
1514406275.9,286046999.8,N
1514406295.7,286047000.0,N
1514406315.6,286047000.6,N
1514406335.4,286046998.2,N
1514406355.2,286046998.5,N
1514406375.1,286047000.0,N
1514406376.0,286047000.0,N
1514406395.8,286046999.9,N
1514406415.7,286046999.8,N
1514406435.5,286047002.8,N
1514406455.3,286047002.8,N
1514406475.2,286047000.3,N
1514406495.0,286047000.4,N
1514406495.9,286047000.4,N
1514406515.7,286047002.4,N
1514406535.6,286047002.0,N
1514406555.4,286047000.3,N
1514406575.3,286047000.5,N
1514406595.1,286046999.7,N
1514406596.0,286046999.7,N
1514406615.8,286047002.8,N
1514406635.7,286046999.9,N
1514406655.5,286047000.5,N
1514406675.3,286046998.1,N
1514406695.2,286046998.2,N
1514406715.0,286046998.2,N
1514406715.9,286046998.2,N
1514406735.8,286047000.4,N
1514406755.6,286046998.5,N
1514406775.4,286046998.7,N
1514406795.3,286046998.8,N
1514406815.1,286046998.6,N
1514406835.9,286047000.3,N
1514406855.7,286047000.2,N
1514406875.5,286047002.5,N
1514406895.4,286047002.5,N
1514406915.2,286047000.1,N
1514406935.0,286047000.9,N
1514406935.9,286047000.9,N
1514406955.8,286047000.5,N
1514406975.6,286047000.9,N
1514406995.5,286047000.0,N
1514407015.3,286047000.2,N
1514407035.1,286047000.3,N
1514407055.9,286046998.8,N
1514407075.7,286047000.8,N
1514407095.5,286047001.1,N
1514407115.4,286047000.7,N
1514407135.2,286047000.6,N
1514407155.1,286047001.2,N
1514407156.0,286047001.2,N
1514407175.8,286046998.1,N
1514407195.6,286046998.2,N
1514407215.5,286047001.1,N
1514407235.3,286047000.0,N
1514407255.1,286047002.8,N
1514407275.9,286047000.3,N
1514407295.7,286047002.7,N
1514407315.6,286047002.3,N
1514407335.4,286047002.7,N
1514407355.2,286047002.8,N
1514407375.1,286047000.8,N
1514407376.0,286047000.8,N
1514407395.8,286047002.3,N
1514407415.6,286047000.7,N
1514407435.5,286046998.8,N
1514407455.3,286046998.6,N
1514407475.2,286046996.5,N
1514407495.9,286046998.6,N
1514407515.7,286046999.1,N
1514407535.6,286046996.7,N
1514407555.4,286046998.7,N
1514407575.2,286046999.6,N
1514407595.1,286046999.2,N
1514407596.0,286046999.2,N
1514407615.8,286046999.2,N
1514407635.7,286046997.9,N
1514407655.5,286046995.2,N
1514407675.3,286046998.0,N
1514407695.2,286046995.4,N
1514407715.0,286046995.5,N
1514407715.9,286046995.5,N
1514407735.8,286046994.9,N
1514407755.6,286046995.0,N
1514407775.4,286046994.9,N
1514407795.3,286046995.7,N
1514407815.1,286046995.4,N
1514407835.8,286046995.2,N
1514407855.7,286046995.6,N
1514407875.5,286046995.7,N
1514407895.4,286046994.1,N
1514407915.2,286046996.4,N
1514407935.0,286046994.0,N
1514407935.9,286046994.0,N
1514407955.8,286046994.1,Y
1514407975.6,286046995.2,P
1514407995.4,286046995.0,P
1514408015.3,286046997.7,N
1514408035.1,286046996.8,N
1514408055.9,286046999.1,N
1514408075.7,286046999.1,N
1514408095.5,286046999.0,N
1514408115.4,286047000.8,N
1514408135.2,286046998.2,N
1514408155.0,286046998.9,N
1514408155.9,286046998.9,N
1514408175.8,286046999.6,N
1514408195.6,286046998.7,N
1514408215.5,286046999.6,N
1514408235.3,286046996.9,N
1514408255.1,286046997.8,N
1514408275.9,286046997.4,N
1514408295.7,286046997.3,N
1514408315.6,286046997.2,N
1514408335.4,286046997.9,N
1514408355.2,286046995.5,Y
1514408375.1,286046999.2,P
1514408376.0,286046999.2,N
1514408395.8,286046998.8,N
