#timestamp,LO_Frequency,Hit 
1505278815.4,286047005.6,N
1505278835.2,286047007.3,N
1505278855.0,286047010.3,N
1505278855.9,286047010.3,N
1505278875.8,286047010.1,N
1505278895.6,286047013.4,N
1505278915.4,286047012.6,N
1505278935.3,286047016.1,N
1505278955.1,286047014.7,N
1505278975.8,286047016.7,N
1505278995.7,286047012.9,N
1505279015.5,286047014.3,N
1505279035.3,286047012.6,N
1505279055.2,286047016.7,N
1505279075.9,286047017.7,N
1505279095.7,286047020.1,N
1505279115.6,286047019.2,N
1505279135.4,286047021.3,N
1505279155.2,286047022.0,N
1505279175.0,286047021.1,N
1505279176.0,286047021.1,N
1505279195.8,286047023.6,N
1505279215.6,286047024.1,N
1505279235.4,286047025.3,N
1505279255.3,286047024.3,N
1505279275.1,286047028.6,N
1505279295.8,286047028.5,N
1505279315.7,286047025.7,N
1505279335.5,286047024.3,P
1505279355.3,286047007.4,N
1505279375.2,286047008.5,N
1505279395.0,286047009.9,N
1505279395.9,286047009.9,N
1505279415.7,286047009.4,N
1505279435.6,286047012.7,N
1505279455.4,286047013.6,N
1505279475.2,286047013.0,N
1505279495.1,286047012.8,N
1505279496.0,286047012.8,N
1505279515.8,286047012.7,N
1505279535.6,286047011.3,N
1505279555.5,286047018.8,P
1505279575.3,286047003.9,N
1505279595.1,286047000.9,N
1505279615.9,286047002.7,N
1505279635.7,286046999.8,N
1505279655.5,286046994.6,N
1505279675.4,286046990.4,N
1505279695.2,286046989.4,N
1505279715.0,286046989.5,N
1505279715.9,286046989.5,N
1505279735.8,286046986.4,N
1505279755.6,286046980.8,N
1505279775.4,286046983.0,N
1505279795.2,286046983.3,N
1505279815.1,286046979.4,N
1505279816.0,286046979.4,N
1505279835.8,286046979.5,N
1505279855.6,286046980.4,N
1505279875.5,286046976.0,N
1505279895.3,286046969.6,N
1505279915.1,286046971.4,N
1505279935.9,286046971.9,N
1505279955.7,286046968.1,N
1505279975.5,286046973.5,N
1505279995.4,286046971.1,N
1505280015.2,286046972.2,N
1505280035.0,286046967.0,N
1505280035.9,286046967.0,N
1505280055.8,286046964.6,N
1505280075.6,286046974.0,N
1505280095.4,286046972.8,N
1505280115.3,286046971.5,N
1505280135.1,286046968.5,N
1505280136.0,286046968.5,P
1505280155.8,286046990.9,N
1505280175.7,286046989.2,N
1505280195.5,286046986.1,N
1505280215.3,286046985.4,N
1505280235.2,286046988.0,N
1505280255.9,286046984.8,N
1505280275.7,286046985.8,N
1505280295.6,286046988.2,N
1505280315.4,286046985.0,N
1505280335.2,286046979.1,P
1505280355.1,286046996.9,N
1505280356.0,286046996.9,N
1505280375.8,286046998.4,N
1505280395.6,286047002.5,N
1505280415.5,286047002.7,N
1505280435.3,286047002.4,N
1505280455.1,286047001.7,N
1505280475.8,286047003.5,N
1505280495.7,286047002.4,N
1505280515.5,286046998.7,N
1505280535.3,286046998.3,N
1505280555.2,286047002.2,N
1505280575.9,286046998.1,N
1505280595.7,286047000.3,N
1505280615.6,286046996.5,N
1505280635.4,286047000.9,N
1505280655.2,286047005.5,N
1505280675.1,286047003.6,N
1505280676.0,286047003.6,N
1505280695.8,286047002.0,N
1505280715.6,286046999.8,N
1505280735.5,286046999.2,N
1505280755.3,286047002.0,N
1505280775.1,286047006.0,N
1505280795.8,286047003.6,N
1505280815.7,286046995.1,N
1505280835.5,286046994.3,N
1505280855.3,286046997.9,N
1505280875.2,286047001.3,N
1505280895.0,286047008.3,N
1505280895.9,286047008.3,N
1505280915.8,286047011.5,P
1505280935.6,286047012.6,N
1505280955.4,286047018.2,P
1505280975.3,286047020.7,P
1505280995.1,286047014.3,N
1505280996.0,286047014.3,P
1505281015.8,286047020.4,P
1505281035.7,286046999.8,N
1505281055.5,286046999.2,N
1505281075.3,286047000.5,N
1505281095.2,286047001.7,N
1505281115.9,286047002.3,N
1505281135.7,286047004.0,N
1505281155.6,286047007.2,N
1505281175.4,286047004.7,N
1505281195.2,286047003.9,N
1505281215.0,286047004.7,N
1505281216.0,286047004.7,N
1505281235.8,286047005.1,N
1505281255.6,286047007.9,N
1505281275.4,286047010.2,N
1505281295.3,286047009.2,N
1505281315.1,286047006.2,N
1505281335.8,286047010.6,N
1505281355.7,286047009.1,N
1505281375.5,286047007.9,N
1505281395.3,286047011.5,N
1505281415.2,286047010.2,N
1505281435.9,286047013.2,N
1505281455.7,286047015.5,P
1505281475.6,286047006.3,N
1505281495.4,286047005.5,N
1505281515.2,286047002.7,N
1505281535.1,286046999.7,N
1505281536.0,286046999.7,N
1505281555.8,286046997.1,N
1505281575.6,286046999.2,N
1505281595.5,286046996.6,N
1505281615.3,286046999.6,N
1505281635.1,286047003.9,N
1505281655.8,286047005.2,N
1505281675.7,286047001.5,N
1505281695.5,286047002.5,N
1505281715.3,286047007.5,N
1505281735.2,286046999.8,N
1505281755.9,286046996.8,N
1505281775.7,286046994.7,N
1505281795.6,286046991.4,N
1505281815.4,286046989.2,N
1505281835.2,286046987.1,N
1505281855.1,286046989.7,N
1505281856.0,286046989.7,N
1505281875.8,286046992.0,N
1505281895.6,286046991.1,N
1505281915.5,286046989.8,N
1505281935.3,286046987.7,N
1505281955.1,286046983.7,N
1505281975.8,286046984.3,N
1505281995.7,286046984.1,N
1505282015.5,286046983.5,N
1505282035.3,286046980.8,N
1505282055.2,286046981.0,N
1505282075.9,286046979.7,N
1505282095.7,286046977.7,N
1505282115.6,286046980.2,N
1505282135.4,286046979.4,N
1505282155.2,286046979.2,N
1505282175.1,286046983.0,N
1505282176.0,286046983.0,N
1505282195.8,286046983.3,N
1505282215.6,286046981.5,N
1505282235.5,286046978.0,N
1505282255.3,286046977.2,P
1505282275.1,286046984.8,P
1505282295.9,286046984.9,P
1505282315.7,286046977.4,P
1505282335.5,286046998.9,N
1505282355.4,286047000.8,N
1505282375.2,286047003.2,N
1505282395.0,286047009.0,N
1505282395.9,286047009.0,N
