#timestamp,LO_Frequency,Hit,StdDev 
1554660015.3,286046999.1,N
1554660035.2,286046999.4,N
1554660055.0,286046999.4,N
1554660055.9,286046999.4,N
1554660075.8,286046999.1,N
1554660095.6,286046999.2,N
1554660115.4,286046999.2,N
1554660135.3,286046999.2,N
1554660155.1,286046999.2,N
1554660175.9,286046999.2,N
1554660195.7,286046999.1,N
1554660215.5,286046999.1,N
1554660235.4,286046999.1,N
1554660255.2,286046997.0,Y
1554660275.0,286046998.6,P
1554660276.0,286046998.6,P
1554660295.8,286046998.4,P
1554660315.6,286046998.3,Y
1554660335.5,286047000.4,P
1554660355.3,286047000.8,N
1554660375.1,286047000.0,N
1554660395.9,286046999.9,N
1554660415.7,286047001.0,N
1554660435.6,286047000.4,N
1554660455.4,286047000.3,N
1554660475.2,286047000.7,N
1554660495.1,286047000.3,N
1554660496.0,286047000.3,N
1554660515.8,286047000.7,N
1554660535.7,286047001.1,N
1554660555.5,286047000.8,N
1554660575.3,286047000.8,N
1554660595.2,286047000.3,N
1554660615.0,286047000.4,N
1554660615.9,286047000.4,N
1554660635.7,286047000.6,N
1554660655.6,286047000.7,N
1554660675.4,286047001.2,N
1554660695.3,286047000.6,N
1554660715.1,286047000.6,N
1554660716.0,286047000.6,N
1554660735.8,286047000.9,N
1554660755.7,286046998.5,Y
1554660775.5,286046998.1,P
1554660795.4,286046998.2,N
1554660815.2,286046998.1,N
1554660835.0,286047001.2,N
1554660835.9,286047001.2,N
1554660855.8,286046998.5,N
1554660875.6,286046998.2,N
1554660895.4,286047000.7,N
1554660915.3,286047000.8,N
1554660935.1,286046998.3,N
1554660955.9,286046998.8,N
1554660975.7,286046998.1,N
1554660995.5,286046998.6,N
1554661015.4,286046998.6,N
1554661035.2,286046998.3,N
1554661055.0,286046998.3,N
1554661055.9,286046998.3,N
1554661075.8,286046999.3,N
1554661095.6,286046999.0,N
1554661115.5,286046998.9,N
1554661135.3,286046998.3,N
1554661155.1,286046998.7,N
1554661175.9,286046998.7,N
1554661195.7,286046998.4,N
1554661215.5,286046998.7,N
1554661235.4,286046999.1,N
1554661255.2,286046998.7,N
1554661275.1,286046998.3,N
1554661276.0,286046998.3,N
1554661295.8,286046998.3,N
1554661315.6,286046998.3,N
1554661335.5,286046998.6,N
1554661355.3,286046999.0,N
1554661375.1,286046999.4,N
1554661395.9,286046999.3,N
1554661415.7,286046999.4,N
1554661435.6,286046998.7,N
1554661455.4,286046998.3,N
1554661475.2,286046998.4,Y
1554661495.1,286047000.4,P
1554661496.0,286047000.4,N
1554661515.8,286047000.5,N
1554661535.7,286047001.1,N
1554661555.5,286047000.5,N
1554661575.3,286047000.5,N
1554661595.2,286047000.8,N
1554661615.0,286047000.6,N
1554661615.9,286047000.6,N
1554661635.7,286047000.6,N
1554661655.6,286047000.9,N
1554661675.4,286047000.9,N
1554661695.3,286047000.9,N
1554661715.1,286047001.2,N
1554661716.0,286047001.2,N
1554661735.8,286047000.9,N
1554661755.7,286047001.2,N
1554661775.5,286047000.5,N
1554661795.3,286047000.5,N
1554661815.2,286047000.5,N
1554661835.0,286047000.9,N
1554661835.9,286047000.9,N
1554661855.8,286047000.6,N
1554661875.6,286047000.9,N
1554661895.4,286047000.6,N
1554661915.3,286047001.0,N
1554661935.1,286047000.6,N
1554661955.8,286047000.6,N
1554661975.7,286047000.5,N
1554661995.5,286047000.5,N
1554662015.4,286047001.1,Y
1554662035.2,286047001.2,P
1554662055.0,286046998.2,P
1554662055.9,286046998.2,N
1554662075.8,286046998.5,N
1554662095.6,286046998.8,N
1554662115.5,286046998.5,N
1554662135.3,286046998.1,N
1554662155.1,286046998.1,N
1554662175.9,286046998.7,N
1554662195.7,286046998.1,N
1554662215.5,286046998.4,N
1554662235.4,286047001.1,N
1554662255.2,286046998.1,N
1554662275.1,286046998.1,N
1554662276.0,286046998.1,N
1554662295.8,286046998.1,N
1554662315.6,286046998.1,N
1554662335.5,286046998.1,N
1554662355.3,286046998.1,N
1554662375.1,286047001.2,N
1554662395.9,286047001.2,N
1554662415.7,286046998.2,N
1554662435.6,286047001.1,N
1554662455.4,286046998.6,N
1554662475.2,286047000.7,N
1554662495.1,286046998.3,N
1554662496.0,286046998.3,N
1554662515.8,286046998.5,N
1554662535.6,286047000.8,N
1554662555.5,286047000.8,N
1554662575.3,286046998.5,N
1554662595.2,286046998.3,N
1554662615.9,286047001.2,N
1554662635.7,286047001.1,N
1554662655.6,286047001.1,N
1554662675.4,286047001.2,N
1554662695.2,286046998.7,N
1554662715.1,286046998.5,N
1554662716.0,286046998.5,N
1554662735.8,286046998.1,N
1554662755.7,286047001.2,N
1554662775.5,286047001.2,N
1554662795.3,286046998.2,N
1554662815.2,286046998.1,N
1554662835.0,286046998.2,N
1554662835.9,286046998.2,N
1554662855.8,286046998.5,N
1554662875.6,286046998.2,N
1554662895.4,286046998.1,N
1554662915.3,286046998.2,N
1554662935.1,286046998.3,N
1554662955.8,286046998.3,N
1554662975.7,286046998.4,N
1554663025.5,286046998.3,E
1554663035.5,286047001.0,N
1554663055.3,286047000.5,P
1554663075.1,286047000.2,N
1554663095.9,286047000.1,N
1554663115.7,286047000.1,N
1554663135.6,286047000.5,N
1554663155.4,286046999.7,N
1554663175.2,286047000.3,N
1554663195.1,286046999.8,N
1554663196.0,286046999.8,N
1554663215.8,286046999.7,N
1554663235.6,286046999.9,N
1554663255.5,286047000.2,N
1554663275.3,286046999.9,N
1554663295.2,286047000.0,N
1554663315.9,286047000.4,N
1554663335.7,286047000.6,N
1554663355.6,286047000.5,N
1554663375.4,286047000.2,N
1554663395.2,286047000.3,N
1554663415.1,286047000.3,N
1554663416.0,286047000.3,N
1554663435.8,286047000.3,N
1554663455.7,286047000.0,N
1554663475.5,286047000.3,N
1554663495.3,286047000.5,N
1554663515.2,286047000.6,N
1554663535.0,286047000.5,N
1554663535.9,286047000.5,N
1554663555.8,286047000.3,N
1554663575.6,286047000.3,N
1554663595.4,286047000.0,N
