#timestamp,LO_Frequency,Hit,StdDev 
1641765615.5,286046997.9,N
1641765635.3,286046995.3,N
1641765655.1,286046997.9,N
1641765675.9,286046997.4,N
1641765695.7,286046997.4,N
1641765715.5,286046999.0,N
1641765735.4,286046999.2,N
1641765755.2,286046997.1,N
1641765775.1,286046999.6,N
1641765776.0,286046999.6,N
1641765795.8,286046997.1,N
1641765815.6,286046997.2,N
1641765835.5,286046997.8,N
1641765855.3,286046997.2,N
1641765875.2,286046999.0,N
1641765895.9,286046999.1,N
1641765915.7,286046996.5,N
1641765935.6,286046997.2,N
1641765955.4,286046996.2,Y
1641765975.2,286046997.9,P
1641765995.1,286046996.6,P
1641765996.0,286046996.6,P
1641766015.8,286046997.2,Y
1641766035.7,286046999.9,P
1641766055.5,286046999.8,N
1641766075.3,286047001.9,N
1641766095.2,286047001.7,N
1641766115.0,286047002.2,N
1641766115.9,286047002.2,N
1641766135.8,286047002.5,N
1641766155.6,286047002.6,N
1641766175.4,286047002.8,N
1641766195.3,286047002.4,N
1641766215.1,286047001.6,N
1641766235.8,286047002.4,N
1641766255.7,286047002.5,N
1641766275.5,286047004.0,N
1641766295.4,286047001.7,N
1641766315.2,286047003.9,N
1641766335.0,286047004.1,N
1641766335.9,286047004.1,N
1641766355.8,286047004.0,N
1641766375.6,286047004.4,N
1641766395.5,286047003.9,N
1641766415.3,286047001.8,N
1641766435.1,286047001.3,N
1641766455.9,286047001.5,N
1641766475.7,286047004.3,N
1641766495.5,286047003.7,N
1641766515.4,286047001.3,N
1641766535.2,286047004.2,N
1641766555.1,286047006.0,Y
1641766556.0,286047006.0,P
1641766575.8,286047001.7,N
1641766595.6,286047001.3,N
1641766615.5,286047004.2,N
1641766635.3,286046999.7,N
1641766655.2,286046999.8,N
1641766675.9,286047000.6,N
1641766695.7,286047000.5,N
1641766715.6,286047000.4,N
1641766735.4,286047000.4,N
1641766755.2,286046998.5,N
1641766775.1,286047001.2,N
1641766776.0,286047001.2,N
1641766795.8,286046999.3,N
1641766815.7,286046998.9,N
1641766835.5,286046998.2,N
1641766855.3,286046997.0,N
1641766875.2,286046996.8,N
1641766895.0,286046997.1,N
1641766895.9,286046997.1,N
1641766915.8,286046997.7,N
1641766935.6,286046997.7,N
1641766955.4,286046997.6,N
1641766975.3,286046995.6,N
1641766995.1,286046996.2,N
1641767015.8,286046995.4,N
1641767035.7,286046997.5,N
1641767055.5,286046997.9,N
1641767075.4,286046995.3,N
1641767095.2,286046996.6,N
1641767115.0,286046997.7,N
1641767115.9,286046997.7,N
1641767135.8,286046997.2,N
1641767155.6,286046999.3,N
1641767175.5,286046998.5,N
1641767195.3,286047001.0,N
1641767215.1,286047002.4,N
1641767235.9,286047000.1,N
1641767255.7,286047002.8,N
1641767275.5,286047002.7,N
1641767295.4,286046999.8,N
1641767315.2,286046999.8,N
1641767335.1,286046999.3,N
1641767336.0,286046999.3,N
1641767355.8,286046998.7,N
1641767375.6,286046999.2,N
1641767395.5,286046998.9,N
1641767415.3,286046998.3,N
1641767435.2,286046998.7,N
1641767455.9,286046999.4,N
1641767475.7,286046994.9,N
1641767495.6,286046997.1,N
1641767515.4,286046997.2,N
1641767535.2,286046997.3,N
1641767555.1,286046995.8,N
1641767556.0,286046995.8,N
1641767575.8,286046995.2,N
1641767595.7,286046995.6,N
1641767615.5,286046997.7,N
1641767635.3,286046997.2,N
1641767655.2,286046999.5,N
1641767675.0,286046999.1,N
1641767675.9,286046999.1,N
1641767695.8,286046999.5,N
1641767715.6,286046999.3,N
1641767735.4,286046999.2,N
1641767755.3,286046999.1,N
1641767775.1,286046998.8,N
1641767795.9,286047001.2,N
1641767815.7,286047000.7,N
1641767835.5,286046999.7,N
1641767855.4,286047000.0,N
1641767875.2,286047000.4,N
1641767895.0,286046996.5,N
1641767895.9,286046996.5,N
1641767915.8,286047000.8,N
1641767935.6,286047001.0,N
1641767955.5,286047000.7,N
1641767975.3,286046999.2,N
1641767995.1,286046998.9,N
1641768015.9,286046997.1,N
1641768035.7,286046995.6,N
1641768055.5,286046996.0,N
1641768075.4,286046995.2,N
1641768095.2,286046997.3,N
1641768115.1,286046994.9,N
1641768116.0,286046994.9,N
1641768135.8,286046997.6,N
1641768155.6,286046995.2,N
1641768175.5,286046997.5,N
1641768195.3,286046996.2,N
1641768215.2,286046995.8,N
1641768235.9,286046994.4,N
1641768255.7,286046992.0,Y
1641768275.6,286046993.5,P
1641768295.4,286046993.5,N
1641768315.2,286046995.0,N
1641768335.1,286046999.2,N
1641768336.0,286046999.2,N
1641768355.8,286047001.0,N
1641768375.7,286046998.8,N
1641768395.5,286046998.4,N
1641768415.3,286047001.2,N
1641768435.2,286047000.1,N
1641768455.0,286047000.1,N
1641768455.9,286047000.1,N
1641768475.8,286047000.7,N
1641768495.6,286047002.1,N
1641768515.4,286047002.0,N
1641768535.3,286047001.7,N
1641768555.1,286047004.3,N
1641768575.8,286047001.7,N
1641768595.7,286047002.2,N
1641768615.5,286047003.9,N
1641768635.4,286047001.8,N
1641768655.2,286046999.9,N
1641768675.0,286047002.7,N
1641768675.9,286047002.7,N
1641768695.8,286047002.5,N
1641768715.6,286047002.8,N
1641768735.5,286047002.8,N
1641768755.3,286046999.9,N
1641768775.1,286047000.1,N
1641768795.9,286046999.3,N
1641768815.7,286046999.2,N
1641768835.5,286046998.6,N
1641768855.4,286046998.1,N
1641768875.2,286046999.9,N
1641768895.1,286047000.2,N
1641768896.0,286047000.2,N
1641768915.8,286046998.8,N
1641768935.6,286046996.5,N
1641768955.5,286046997.5,N
1641768975.3,286046996.1,N
1641768995.2,286046995.3,N
1641769015.9,286046999.3,N
1641769035.7,286046997.6,N
1641769055.6,286046995.1,N
1641769075.4,286046996.6,N
1641769095.2,286046994.9,N
1641769115.1,286046997.3,N
1641769116.0,286046997.3,N
1641769135.8,286046997.1,N
1641769155.7,286046997.9,N
1641769175.5,286046998.5,N
1641769195.3,286046998.5,N
