#timestamp,LO_Frequency,Hit,StdDev 
1551888015.5,286047002.0,N
1551888035.3,286047002.4,N
1551888055.2,286047002.3,N
1551888075.0,286047000.8,N
1551888075.9,286047000.8,N
1551888095.7,286047000.9,N
1551888115.6,286047000.2,N
1551888135.4,286047000.1,N
1551888155.3,286047000.2,N
1551888175.1,286047002.7,N
1551888176.0,286047002.7,N
1551888195.8,286047003.7,Y
1551888215.7,286047001.8,P
1551888235.5,286047004.4,P
1551888255.4,286047002.5,N
1551888275.2,286047002.6,N
1551888295.0,286047002.7,N
1551888295.9,286047002.7,N
1551888315.8,286046999.8,N
1551888335.6,286047001.6,N
1551888355.4,286047001.3,N
1551888375.3,286047002.5,N
1551888395.1,286046999.7,N
1551888415.9,286047002.5,N
1551888435.7,286046999.7,N
1551888455.5,286047000.4,N
1551888475.4,286047002.3,N
1551888495.2,286047001.5,N
1551888515.0,286047001.7,N
1551888516.0,286047001.7,N
1551888535.8,286047002.1,N
1551888555.6,286047003.9,Y
1551888575.5,286047002.8,P
1551888595.3,286047001.9,P
1551888615.5,286047002.4,P
1551888635.3,286047002.5,Y
1551888655.1,286046998.5,P
1551888675.9,286046998.7,N
1551888695.7,286046999.5,N
1551888715.6,286046998.2,N
1551888735.4,286046998.5,N
1551888755.2,286046998.2,N
1551888775.1,286046998.3,N
1551888776.0,286046998.3,N
1551888795.8,286046997.7,N
1551888815.7,286046994.9,Y
1551888835.5,286046999.5,P
1551888855.3,286046996.6,P
1551888875.2,286046997.6,N
1551888895.0,286046997.1,N
1551888895.9,286046997.1,N
1551888915.8,286046999.1,N
1551888935.6,286046999.3,N
1551888955.4,286046999.2,N
1551888975.3,286046998.8,N
1551888995.1,286046998.9,N
1551889015.9,286046998.1,N
1551889035.7,286047001.0,N
1551889055.5,286047000.7,N
1551889075.4,286047000.0,N
1551889095.2,286046998.2,N
1551889115.0,286046996.5,N
1551889116.0,286046996.5,N
1551889135.8,286046997.7,N
1551889155.6,286046999.5,N
1551889175.5,286046996.6,N
1551889195.3,286046996.9,N
1551889215.1,286046999.3,N
1551889235.9,286046997.4,N
1551889255.7,286046999.0,N
1551889275.6,286046998.3,N
1551889295.4,286046999.1,N
1551889315.2,286046998.3,N
1551889335.1,286046999.1,N
1551889336.0,286046999.1,N
1551889355.8,286046999.1,N
1551889375.6,286046996.8,N
1551889395.5,286046997.6,N
1551889415.3,286046995.1,Y
1551889435.2,286046999.2,P
1551889455.0,286046997.0,P
1551889455.9,286046997.0,P
1551889475.8,286046999.3,N
1551889495.6,286046999.3,N
1551889515.4,286046998.5,N
1551889535.3,286046998.6,N
1551889555.1,286046998.5,N
1551889575.8,286047000.0,N
1551889595.7,286047002.6,N
1551889615.5,286047001.7,N
1551889635.4,286047003.6,N
1551889655.2,286047004.2,N
1551889675.0,286047002.8,N
1551889675.9,286047002.8,N
1551889695.8,286047001.9,N
1551889715.6,286046999.9,N
1551889735.4,286047001.2,N
1551889755.3,286046999.7,N
1551889775.1,286047002.8,N
1551889795.9,286046998.2,N
1551889815.7,286046999.9,N
1551889835.5,286047001.0,N
1551889855.4,286047000.9,N
1551889875.2,286046998.2,N
1551889895.0,286047000.5,N
1551889896.0,286047000.5,N
1551889915.8,286046998.9,N
1551889935.6,286047001.2,N
1551889955.5,286047001.0,N
1551889975.3,286046998.6,N
1551889995.1,286047001.1,N
1551890015.9,286046999.1,N
1551890035.7,286047001.1,N
1551890055.6,286047000.8,N
1551890075.4,286047000.6,N
1551890095.2,286046998.8,N
1551890115.1,286046996.5,N
1551890116.0,286046996.5,N
1551890135.8,286046996.7,N
1551890155.6,286046997.1,N
1551890175.5,286046998.6,N
1551890195.3,286046998.2,N
1551890215.2,286047000.1,N
1551890235.9,286046999.9,N
1551890255.7,286047002.7,N
1551890275.6,286047002.1,N
1551890295.4,286047000.3,N
1551890315.2,286047000.2,N
1551890335.1,286047002.6,N
1551890336.0,286047002.6,N
1551890355.8,286047001.9,N
1551890375.7,286047000.4,N
1551890395.5,286047000.3,N
1551890415.3,286047002.8,N
1551890435.2,286047002.3,N
1551890455.0,286047000.5,N
1551890455.9,286047000.5,N
1551890475.8,286047002.7,N
1551890495.6,286047000.2,N
1551890515.4,286047000.8,N
1551890535.3,286046998.4,N
1551890555.1,286046999.1,N
1551890575.9,286046998.9,N
1551890595.7,286046999.5,N
1551890615.5,286046998.5,N
1551890635.4,286046998.7,N
1551890655.2,286046998.5,N
1551890675.0,286047001.1,N
1551890676.0,286047001.1,N
1551890695.8,286047002.8,N
1551890715.6,286047001.8,N
1551890735.5,286047001.8,N
1551890755.3,286047002.2,N
1551890775.1,286047002.7,N
1551890795.9,286047004.4,N
1551890815.7,286047002.3,N
1551890835.6,286047002.2,N
1551890855.4,286047002.5,N
1551890875.2,286047002.5,N
1551890895.1,286047000.2,N
1551890896.0,286047000.2,N
1551890915.8,286047002.3,N
1551890935.7,286047001.7,N
1551890955.5,286047003.7,N
1551890975.3,286047001.8,N
1551890995.2,286047002.3,N
1551891015.0,286047002.1,N
1551891015.9,286047002.1,N
1551891035.7,286046999.8,N
1551891055.6,286047002.8,N
1551891075.4,286047001.7,N
1551891095.3,286047001.5,N
1551891115.1,286047002.5,N
1551891135.8,286047000.2,N
1551891155.7,286047002.4,N
1551891175.5,286047000.3,N
1551891195.4,286047002.2,N
1551891215.2,286047002.5,N
1551891235.0,286046999.8,N
1551891235.9,286046999.8,N
1551891255.8,286047002.4,N
1551891275.6,286046998.4,N
1551891295.5,286047000.5,N
1551891315.3,286046998.3,N
1551891335.1,286046998.9,N
1551891355.9,286046999.3,N
1551891405.7,286047002.3,E
1551891415.6,286047000.9,N
1551891435.5,286046996.5,P
1551891455.3,286046998.5,N
1551891475.2,286046998.7,N
1551891495.9,286046999.0,N
1551891515.7,286046998.5,N
1551891535.6,286047001.2,N
1551891555.4,286046998.2,N
1551891575.2,286047001.1,N
1551891595.1,286046998.6,N
1551891596.0,286046998.6,N
