#timestamp,LO_Frequency,Hit,StdDev 
1519801215.1,286047001.7,N
1519801216.0,286047001.7,N
1519801235.8,286047004.3,Y
1519801255.7,286047002.5,P
1519801275.5,286047001.5,N
1519801295.3,286047002.6,P
1519801315.2,286047001.4,N
1519801335.0,286047002.1,N
1519801335.9,286047002.1,Y
1519801355.7,286047001.0,P
1519801375.6,286046998.6,P
1519801395.4,286047000.1,N
1519801415.3,286047002.1,N
1519801435.1,286047004.4,Y
1519801436.0,286047004.4,P
1519801455.8,286047003.2,N
1519801475.7,286047001.5,N
1519801495.5,286046999.7,N
1519801515.3,286047002.5,N
1519801535.2,286046999.9,N
1519801555.0,286046998.7,N
1519801555.9,286046998.7,N
1519801575.8,286046998.7,N
1519801595.6,286047000.3,N
1519801615.4,286047002.6,N
1519801635.3,286046999.0,N
1519801655.1,286046998.8,N
1519801675.9,286046998.6,N
1519801695.7,286046998.3,N
1519801715.5,286046999.5,N
1519801735.4,286046997.6,N
1519801755.2,286046997.3,N
1519801775.0,286046997.1,N
1519801775.9,286046997.1,N
1519801795.8,286046998.7,N
1519801815.6,286046999.3,N
1519801835.5,286046999.4,N
1519801855.3,286046996.8,N
1519801875.1,286047000.4,N
1519801895.9,286046998.2,N
1519801915.7,286046999.5,N
1519801935.5,286046998.9,N
1519801955.4,286046999.1,N
1519801975.2,286046996.6,N
1519801995.1,286046998.8,N
1519801996.0,286046998.8,N
1519802015.8,286046998.8,N
1519802035.6,286046998.9,N
1519802055.5,286047001.0,N
1519802075.3,286046998.7,N
1519802095.1,286046998.7,N
1519802115.9,286046998.5,N
1519802135.7,286047001.1,N
1519802155.6,286046996.8,N
1519802175.4,286046998.5,N
1519802195.2,286047001.2,N
1519802215.1,286047001.0,N
1519802216.0,286047001.0,N
1519802235.8,286047001.5,N
1519802255.6,286047003.9,N
1519802275.5,286047002.2,N
1519802295.3,286047000.9,N
1519802315.2,286047001.7,N
1519802335.9,286047002.1,N
1519802355.7,286047002.4,N
1519802375.6,286047002.8,N
1519802395.4,286047000.3,N
1519802415.3,286047001.6,N
1519802435.1,286047001.5,N
1519802436.0,286047001.5,N
1519802455.8,286047002.1,N
1519802475.7,286047003.9,N
1519802495.5,286047003.9,N
1519802515.3,286047004.4,N
1519802535.2,286047003.6,N
1519802555.0,286047003.4,N
1519802555.9,286047003.4,N
1519802575.8,286047005.9,Y
1519802595.6,286047000.9,P
1519802615.4,286046998.6,P
1519802635.3,286046999.4,N
1519802655.1,286047002.8,N
1519802675.8,286047002.2,N
1519802695.7,286047002.7,N
1519802715.5,286047001.6,N
1519802735.4,286047002.4,N
1519802755.2,286047001.9,N
1519802775.0,286047000.2,N
1519802775.9,286047000.2,N
1519802795.8,286046998.1,N
1519802815.6,286046998.6,N
1519802835.5,286047000.3,N
1519802855.3,286047002.1,N
1519802875.1,286047002.3,N
1519802895.9,286047000.4,N
1519802915.7,286047001.1,N
1519802935.5,286047000.9,N
1519802955.4,286046998.7,N
1519802975.2,286046997.0,N
1519802995.1,286046997.1,N
1519802996.0,286046997.1,N
1519803015.8,286046999.0,N
1519803035.6,286046997.1,N
1519803055.5,286046997.2,N
1519803075.3,286046998.0,N
1519803095.1,286046999.8,N
1519803115.9,286046999.0,N
1519803135.7,286046997.2,N
1519803155.6,286046996.7,N
1519803175.4,286046997.5,N
1519803195.2,286046996.5,N
1519803215.1,286046998.3,N
1519803216.0,286046998.3,N
1519803235.8,286046998.3,N
1519803255.6,286046998.1,N
1519803275.5,286046998.6,N
1519803295.3,286046999.0,N
1519803315.2,286046999.1,N
1519803335.9,286046996.6,N
1519803355.7,286046996.9,N
1519803375.6,286046998.9,N
1519803395.4,286047000.7,N
1519803415.3,286047000.4,N
1519803435.1,286046998.8,N
1519803436.0,286046998.8,N
1519803455.8,286046998.8,N
1519803475.7,286046998.7,N
1519803495.5,286046998.3,N
1519803515.3,286047002.4,N
1519803535.2,286047000.3,N
1519803555.0,286046998.2,N
1519803555.9,286046998.2,N
1519803575.8,286047000.3,N
1519803595.6,286046996.5,N
1519803615.4,286046996.7,N
1519803635.3,286046995.0,Y
1519803655.1,286046999.5,P
1519803675.8,286047001.1,N
1519803695.7,286047000.0,N
1519803715.5,286047000.4,N
1519803735.4,286047002.1,N
1519803755.2,286046999.9,N
1519803775.0,286046998.5,N
1519803775.9,286046998.5,N
1519803795.8,286046998.4,N
1519803815.6,286046998.2,N
1519803835.5,286046998.1,N
1519803855.3,286047000.6,N
1519803875.1,286047001.2,N
1519803895.9,286046998.3,N
1519803915.7,286046998.3,N
1519803935.5,286046998.8,N
1519803955.4,286046998.6,N
1519803975.2,286047002.4,N
1519803995.0,286047000.1,N
1519803996.0,286047000.1,N
1519804015.8,286047000.7,N
1519804035.6,286047001.1,N
1519804055.5,286047000.7,N
1519804075.3,286047000.4,N
1519804095.1,286047001.1,N
1519804115.9,286047001.2,N
1519804135.7,286047000.0,N
1519804155.6,286047000.6,N
1519804175.4,286047000.5,N
1519804195.2,286047002.1,N
1519804215.1,286047002.0,N
1519804216.0,286047002.0,N
1519804235.8,286047000.4,N
1519804255.6,286047001.3,N
1519804275.5,286047001.3,N
1519804295.3,286047004.0,Y
1519804315.2,286047002.6,P
1519804335.9,286047003.3,N
1519804355.7,286047005.3,P
1519804375.6,286047003.8,N
1519804395.4,286047005.4,Y
1519804415.2,286047002.0,P
1519804435.1,286047002.8,P
1519804436.0,286047002.8,P
1519804455.8,286046999.7,N
1519804475.7,286046999.1,N
1519804495.5,286046997.8,N
1519804515.3,286046995.4,N
1519804535.2,286046997.3,N
1519804555.0,286046999.1,N
1519804555.9,286046999.1,N
1519804575.8,286046999.2,N
1519804595.6,286046996.5,N
1519804615.4,286047000.3,N
1519804635.3,286046998.2,N
1519804655.1,286046999.1,N
1519804656.0,286046999.1,N
1519804675.8,286046997.4,N
1519804695.7,286046999.2,N
1519804715.5,286046997.1,N
1519804735.3,286046995.5,N
1519804785.2,286046995.0,E
1519804795.1,286046998.1,N
