#timestamp,LO_Frequency,Hit,StdDev 
1550649615.5,286047000.0,N
1550649635.3,286047001.5,N
1550649655.2,286047002.0,N
1550649675.0,286047003.6,N
1550649675.9,286047003.6,N
1550649695.8,286047004.3,N
1550649715.6,286047003.6,N
1550649735.4,286047001.8,N
1550649755.3,286047001.4,N
1550649775.1,286047004.1,N
1550649795.9,286047003.1,N
1550649815.7,286047002.4,N
1550649835.5,286047003.1,N
1550649855.4,286047007.5,Y
1550649875.2,286047003.7,P
1550649895.0,286047001.8,N
1550649896.0,286047001.8,N
1550649915.8,286047002.3,N
1550649935.6,286047000.3,N
1550649955.5,286046999.7,N
1550649975.3,286047001.4,N
1550649995.1,286047001.7,N
1550650015.2,286047002.9,N
1550650035.0,286047006.7,Y
1550650036.0,286047006.7,P
1550650055.8,286047005.5,N
1550650075.6,286047004.3,N
1550650095.5,286047000.5,N
1550650115.3,286047000.0,N
1550650135.1,286047002.3,N
1550650155.9,286047000.5,N
1550650175.7,286046999.1,N
1550650195.6,286046996.5,N
1550650215.4,286047001.1,N
1550650235.2,286047001.2,N
1550650255.1,286046999.7,N
1550650256.0,286046999.7,N
1550650275.8,286047000.9,N
1550650295.7,286046999.7,N
1550650315.5,286047000.2,N
1550650335.3,286047000.9,N
1550650355.2,286047000.7,N
1550650375.9,286047000.8,N
1550650395.7,286046999.2,N
1550650415.6,286046996.6,N
1550650435.4,286046999.2,N
1550650455.3,286046997.5,N
1550650475.1,286046996.5,N
1550650495.8,286046997.0,N
1550650515.7,286046999.5,N
1550650535.5,286046997.4,N
1550650555.4,286046995.3,N
1550650575.2,286046997.5,N
1550650595.0,286046997.5,N
1550650595.9,286046997.5,N
1550650615.8,286046996.9,N
1550650635.0,286046996.1,N
1550650635.9,286046996.1,N
1550650655.7,286046992.1,Y
1550650675.6,286046993.4,P
1550650695.4,286046995.2,N
1550650715.3,286046995.5,N
1550650735.1,286046997.2,N
1550650755.8,286046996.1,N
1550650775.7,286046995.0,Y
1550650795.5,286046998.8,P
1550650815.4,286047001.1,N
1550650835.2,286046998.5,N
1550650855.0,286046998.9,N
1550650855.9,286046998.9,N
1550650875.8,286046999.8,N
1550650895.6,286046998.3,N
1550650915.5,286046996.7,N
1550650935.3,286046997.5,N
1550650955.1,286046999.2,N
1550650975.9,286046996.6,N
1550650995.7,286046997.8,N
1550651015.5,286046996.6,N
1550651035.4,286046995.3,Y
1550651055.2,286046996.7,P
1550651075.1,286046997.9,N
1550651076.0,286046997.9,P
1550651095.8,286046996.6,Y
1550651115.6,286046998.2,P
1550651135.5,286047001.1,P
1550651155.3,286046997.2,N
1550651175.1,286046997.7,N
1550651195.9,286046996.8,N
1550651215.7,286046997.2,N
1550651235.6,286046998.0,N
1550651255.4,286046999.6,N
1550651275.2,286046999.0,N
1550651295.1,286047001.1,N
1550651296.0,286047001.1,N
1550651315.8,286047001.1,N
1550651335.6,286047000.7,N
1550651355.5,286046998.8,N
1550651375.3,286046998.3,N
1550651395.2,286046999.6,N
1550651415.0,286046997.0,N
1550651415.9,286046997.0,N
1550651435.8,286046996.5,N
1550651455.6,286046998.2,N
1550651475.4,286046998.1,N
1550651495.3,286047000.8,N
1550651515.1,286047001.2,N
1550651535.9,286047001.0,N
1550651555.7,286047000.8,N
1550651575.5,286047001.1,N
1550651595.4,286046999.2,N
1550651615.2,286046997.1,N
1550651635.0,286046995.2,N
1550651636.0,286046995.2,N
1550651655.8,286046996.3,N
1550651675.6,286046996.0,N
1550651695.5,286046993.8,Y
1550651715.3,286046995.8,P
1550651735.1,286046995.8,P
1550651755.9,286046995.2,P
1550651775.7,286046996.6,N
1550651795.6,286046999.5,N
1550651815.4,286046997.1,N
1550651835.2,286046997.7,N
1550651855.1,286046998.0,N
1550651856.0,286046998.0,N
1550651875.8,286046997.9,N
1550651895.6,286046995.4,Y
1550651915.5,286046999.1,P
1550651935.3,286046997.0,P
1550651955.2,286046996.6,P
1550651975.9,286046997.7,N
1550651995.7,286046995.9,Y
1550652015.6,286046997.6,P
1550652035.4,286046997.5,P
1550652055.3,286046995.2,P
1550652075.1,286046995.6,Y
1550652095.8,286046999.3,P
1550652115.7,286047001.2,N
1550652135.5,286047001.0,N
1550652155.4,286046998.6,N
1550652175.2,286046998.5,N
1550652195.0,286046999.3,N
1550652195.9,286046999.3,N
1550652215.8,286047000.2,N
1550652235.6,286046998.1,N
1550652255.9,286046998.7,N
1550652275.7,286046998.2,N
1550652295.6,286046996.9,N
1550652315.4,286046996.8,N
1550652335.2,286046996.6,N
1550652355.1,286046996.7,N
1550652356.0,286046996.7,N
1550652375.8,286046997.1,N
1550652395.6,286046999.1,N
1550652415.5,286046996.8,N
1550652435.3,286046998.0,N
1550652455.2,286046995.4,Y
1550652475.9,286046996.9,P
1550652495.7,286046996.8,P
1550652515.6,286046997.0,P
1550652535.4,286046994.9,Y
1550652555.3,286047001.2,P
1550652575.1,286047000.4,N
1550652576.0,286047000.4,N
1550652595.8,286047002.8,N
1550652615.7,286047002.2,N
1550652635.5,286047003.6,N
1550652655.3,286047005.6,N
1550652675.2,286047005.6,N
1550652695.0,286047003.3,N
1550652695.9,286047003.3,N
1550652715.8,286047003.6,N
1550652735.6,286047004.1,N
1550652755.4,286047003.9,N
1550652775.3,286047001.8,N
1550652795.1,286047004.1,N
1550652815.8,286047002.3,N
1550652835.7,286047000.1,N
1550652855.5,286046998.1,N
1550652875.4,286047000.7,N
1550652895.2,286047000.8,N
1550652915.0,286047002.8,N
1550652915.9,286047002.8,N
1550652935.8,286047001.0,N
1550652955.6,286046998.2,N
1550652975.5,286047000.6,N
1550652995.3,286046999.9,N
1550653015.1,286047002.4,N
1550653035.9,286047000.1,N
1550653055.7,286047001.8,N
1550653075.5,286047004.4,N
1550653095.4,286047004.3,N
1550653115.2,286047003.0,N
1550653135.1,286047001.3,N
1550653136.0,286047001.3,N
1550653155.8,286047004.4,N
1550653175.6,286047004.1,N
1550653195.5,286047004.4,N
