#timestamp,LO_Frequency,Hit,StdDev 
1456711215.1,286047000.5,N
1456711216.0,286047000.5,N
1456711235.8,286046999.7,N
1456711255.6,286046998.7,N
1456711275.5,286046998.3,N
1456711295.3,286047001.1,N
1456711315.1,286047002.3,N
1456711335.9,286047000.0,N
1456711355.7,286047000.1,N
1456711375.5,286047003.3,N
1456711395.4,286047005.8,Y
1456711415.2,286047007.2,P
1456711435.0,286047003.4,N
1456711435.9,286047003.4,N
1456711455.8,286047005.4,N
1456711475.6,286047003.0,N
1456711495.4,286047003.4,N
1456711515.3,286047004.1,N
1456711535.1,286047004.4,N
1456711536.0,286047004.4,N
1456711555.8,286047002.2,N
1456711575.6,286047004.3,N
1456711595.5,286047001.8,N
1456711615.3,286047003.5,N
1456711635.2,286047005.1,Y
1456711655.9,286047000.1,P
1456711675.7,286046998.3,N
1456711695.5,286046998.1,N
1456711715.4,286047001.2,N
1456711735.2,286046999.3,N
1456711755.0,286047002.1,N
1456711755.9,286047002.1,N
1456711775.8,286046999.4,N
1456711795.6,286046995.7,N
1456711815.4,286046991.0,Y
1456711835.3,286046988.8,P
1456711855.1,286046987.3,N
1456711875.8,286046988.1,N
1456711895.7,286046983.7,Y
1456711915.5,286046996.3,P
1456711935.3,286046996.6,N
1456711955.2,286047001.0,N
1456711975.9,286046998.8,N
1456711995.7,286046996.5,N
1456712015.6,286047000.7,N
1456712035.4,286046998.5,N
1456712055.2,286046996.5,N
1456712075.1,286046998.9,N
1456712076.0,286046998.9,N
1456712095.8,286046997.6,N
1456712115.6,286046997.1,N
1456712135.5,286046999.3,N
1456712155.3,286047000.5,N
1456712175.1,286047002.1,N
1456712195.9,286047004.0,N
1456712215.7,286047002.9,N
1456712235.5,286047001.4,N
1456712255.3,286047005.5,N
1456712275.2,286047005.9,N
1456712295.0,286047005.5,N
1456712295.9,286047005.5,N
1456712315.7,286047004.9,N
1456712335.6,286047004.7,N
1456712355.4,286047008.8,N
1456712375.2,286047008.7,N
1456712395.1,286047008.0,N
1456712396.0,286047008.0,N
1456712415.8,286047009.6,N
1456712435.6,286047013.6,N
1456712455.5,286047008.1,N
1456712475.3,286047010.5,N
1456712495.1,286047009.6,N
1456712515.9,286047012.8,N
1456712535.7,286047011.2,N
1456712555.5,286047008.0,N
1456712575.3,286047007.9,N
1456712595.2,286047011.8,N
1456712615.0,286047011.0,N
1456712615.9,286047011.0,N
1456712635.7,286047009.9,N
1456712655.6,286047008.2,N
1456712675.4,286047008.9,N
1456712695.2,286047009.0,N
1456712715.1,286047006.1,N
1456712716.0,286047006.1,N
1456712735.8,286047009.2,Y
1456712755.6,286047001.7,P
1456712775.5,286047002.8,N
1456712795.3,286047001.7,N
1456712815.1,286047004.0,N
1456712835.9,286047005.9,N
1456712855.7,286047001.8,N
1456712875.5,286047003.0,N
1456712895.4,286047005.0,N
1456712915.2,286047007.2,Y
1456712935.0,286046998.6,P
1456712935.9,286046998.6,N
1456712955.8,286046997.4,N
1456712975.6,286046999.0,N
1456712995.4,286047002.2,N
1456713015.3,286047001.8,N
1456713035.1,286047000.3,N
1456713036.0,286047000.3,N
1456713055.8,286047001.1,N
1456713075.7,286046998.4,N
1456713095.5,286046995.6,N
1456713115.3,286046997.4,N
1456713135.1,286046995.3,N
1456713155.9,286046993.4,N
1456713175.7,286046991.8,Y
1456713195.6,286046996.0,P
1456713215.4,286046994.3,P
1456713235.2,286046993.6,P
1456713255.1,286046993.7,Y
1456713256.0,286046993.7,P
1456713275.8,286047001.0,N
1456713295.6,286047000.9,N
1456713315.4,286046998.3,N
1456713335.3,286046998.5,N
1456713355.1,286047002.0,N
1456713375.8,286047004.2,N
1456713395.7,286047000.2,N
1456713415.5,286046998.9,N
1456713435.3,286046998.2,N
1456713455.2,286047004.1,N
1456713475.9,286047003.1,N
1456713495.7,286047003.7,N
1456713515.6,286047001.7,N
1456713535.4,286047006.8,N
1456713555.2,286047007.6,N
1456713575.0,286047004.1,N
1456713576.0,286047004.1,N
1456713595.8,286047003.9,N
1456713615.6,286047001.3,N
1456713635.4,286046999.8,N
1456713655.3,286047002.3,N
1456713675.1,286046998.6,N
1456713695.8,286046999.9,N
1456713715.7,286046998.4,N
1456713735.5,286047001.2,N
1456713755.3,286046999.0,N
1456713775.2,286046998.8,N
1456713795.9,286047000.4,N
1456713815.7,286046999.0,N
1456713835.6,286047001.1,N
1456713855.4,286046999.3,N
1456713875.2,286046999.1,N
1456713895.0,286046999.0,N
1456713896.0,286046999.0,N
1456713915.8,286046993.5,N
1456713935.6,286046990.4,Y
1456713955.5,286046991.5,P
1456713975.3,286046992.0,N
1456713995.1,286046991.3,N
1456714015.8,286046991.5,N
1456714035.7,286046986.9,Y
1456714055.5,286046997.9,P
1456714075.4,286046993.4,N
1456714095.2,286046993.1,P
1456714115.0,286046994.6,N
1456714115.9,286046994.6,Y
1456714135.8,286046998.6,P
1456714155.6,286047000.6,N
1456714175.4,286046996.5,N
1456714195.3,286046997.4,N
1456714215.1,286046993.6,Y
1456714216.0,286046993.6,P
1456714235.8,286046998.6,N
1456714255.7,286046999.9,N
1456714275.5,286046998.5,N
1456714295.3,286046998.8,N
1456714315.1,286046996.7,N
1456714335.9,286046997.7,N
1456714355.7,286046996.2,N
1456714375.5,286046996.4,N
1456714395.4,286046995.5,N
1456714415.2,286046999.6,N
1456714435.0,286046997.1,N
1456714435.9,286046997.1,N
1456714455.8,286047000.9,N
1456714475.6,286047001.6,N
1456714495.4,286047001.7,N
1456714515.3,286047001.9,N
1456714535.1,286047003.7,N
1456714536.0,286047003.7,N
1456714555.8,286047007.2,N
1456714575.7,286047005.1,N
1456714595.5,286047005.2,N
1456714615.3,286047006.4,N
1456714635.2,286047010.0,N
1456714655.9,286047011.8,N
1456714675.7,286047008.5,N
1456714695.6,286047006.8,N
1456714715.4,286047006.4,N
1456714735.2,286047003.2,N
1456714755.0,286047000.1,N
1456714756.0,286047000.1,N
1456714775.8,286047001.2,N
1456714795.6,286047002.6,N
