#timestamp,LO_Frequency,Hit 
1505559615.1,286047006.9,N
1505559616.0,286047006.9,N
1505559635.8,286047004.4,N
1505559655.6,286047005.5,N
1505559675.5,286047007.3,N
1505559695.3,286047005.8,N
1505559715.1,286047002.9,N
1505559735.8,286047005.2,N
1505559755.7,286047003.4,N
1505559775.5,286047008.3,P
1505559795.4,286047002.0,N
1505559815.2,286046998.8,N
1505559835.0,286046998.5,N
1505559835.9,286046998.5,N
1505559855.7,286047000.1,N
1505559875.6,286046997.3,N
1505559895.4,286046998.0,N
1505559915.2,286046996.5,N
1505559935.1,286046995.7,N
1505559936.0,286046995.7,N
1505559955.8,286046997.0,N
1505559975.6,286046999.4,N
1505559995.5,286046995.6,N
1505560015.3,286046999.0,N
1505560035.1,286046998.5,N
1505560055.9,286047000.0,N
1505560075.7,286047004.4,N
1505560095.5,286047004.3,N
1505560115.4,286047004.3,N
1505560135.2,286046998.1,N
1505560155.0,286046996.6,N
1505560155.9,286046996.6,N
1505560175.7,286046994.9,N
1505560195.6,286046999.6,N
1505560215.4,286047003.1,N
1505560235.2,286047002.7,N
1505560255.1,286047001.2,N
1505560256.0,286047001.2,N
1505560275.8,286046995.2,N
1505560295.6,286046995.4,N
1505560315.5,286046995.1,N
1505560335.3,286046999.3,N
1505560355.1,286047000.1,N
1505560375.9,286047002.1,N
1505560395.7,286047001.6,N
1505560415.5,286047001.5,N
1505560435.3,286046998.5,N
1505560455.2,286047000.9,N
1505560475.0,286046998.8,N
1505560475.9,286046998.8,N
1505560495.7,286046998.0,N
1505560515.6,286046996.5,N
1505560535.4,286046998.3,N
1505560555.2,286047000.0,N
1505560575.1,286047001.5,N
1505560576.0,286047001.5,N
1505560595.8,286046999.2,N
1505560615.6,286047001.1,N
1505560635.5,286047001.1,N
1505560655.3,286046995.4,N
1505560675.1,286046995.7,N
1505560695.9,286046995.8,N
1505560715.7,286046996.0,N
1505560735.5,286046994.0,N
1505560755.4,286046999.2,N
1505560775.2,286046997.2,N
1505560795.0,286046998.0,N
1505560795.9,286046998.0,N
1505560815.8,286046996.3,N
1505560835.6,286046995.2,N
1505560855.4,286046997.7,N
1505560875.2,286046996.6,N
1505560895.1,286047000.2,N
1505560896.0,286047000.2,N
1505560915.8,286047002.7,N
1505560935.6,286047000.0,N
1505560955.5,286047000.4,N
1505560975.3,286047000.7,N
1505560995.1,286047002.3,N
1505561015.9,286046999.7,N
1505561035.7,286047002.7,N
1505561055.5,286047002.5,N
1505561075.4,286047004.4,N
1505561095.2,286046997.7,N
1505561115.0,286046993.5,N
1505561115.9,286046993.5,N
1505561135.8,286046995.6,N
1505561155.6,286046997.6,N
1505561175.4,286046997.1,N
1505561195.3,286047002.4,N
1505561215.1,286047002.5,N
1505561216.0,286047002.5,N
1505561235.8,286047004.3,N
1505561255.7,286047003.9,N
1505561275.5,286047001.7,N
1505561295.3,286047005.3,N
1505561315.1,286047006.3,N
1505561335.9,286047004.3,N
1505561355.7,286047000.8,N
1505561375.5,286047002.6,N
1505561395.4,286047000.5,N
1505561415.2,286046998.5,N
1505561435.0,286047002.2,N
1505561435.9,286047002.2,N
1505561455.8,286046999.8,N
1505561475.6,286046999.7,N
1505561495.4,286047002.2,N
1505561515.3,286047000.6,N
1505561535.1,286046998.5,N
1505561536.0,286046998.5,N
1505561555.8,286046999.9,N
1505561575.7,286047000.4,N
1505561595.5,286046998.9,N
1505561615.3,286046997.3,N
1505561635.2,286047000.0,N
1505561655.9,286046996.4,N
1505561675.7,286046995.5,N
1505561695.5,286046998.0,N
1505561715.4,286046997.7,N
1505561735.2,286046995.6,N
1505561755.0,286046993.7,N
1505561755.9,286046993.7,N
1505561775.8,286046994.5,N
1505561795.6,286046992.5,N
1505561815.4,286046991.8,N
1505561835.3,286046992.9,N
1505561855.1,286046991.5,N
1505561856.0,286046991.5,N
1505561875.8,286046995.7,N
1505561895.7,286046997.1,N
1505561915.5,286046998.1,N
1505561935.3,286047006.0,N
1505561955.2,286047003.7,N
1505561975.9,286047004.1,N
1505561995.7,286047003.3,N
1505562015.6,286047000.1,N
1505562035.4,286047000.5,N
1505562055.2,286046997.7,N
1505562075.0,286046994.0,N
1505562075.9,286046994.0,N
1505562095.8,286046992.3,N
1505562115.6,286046989.6,N
1505562135.4,286046994.3,N
1505562155.3,286046996.5,N
1505562175.1,286046995.7,N
1505562195.8,286046995.8,N
1505562215.7,286046993.7,N
1505562235.5,286046992.1,N
1505562255.3,286046990.5,N
1505562275.2,286046988.5,N
1505562295.9,286046996.2,N
1505562315.7,286046994.8,N
1505562335.6,286046996.4,N
1505562355.4,286046996.8,N
1505562375.2,286047000.9,N
1505562395.1,286046998.8,N
1505562396.0,286046998.8,N
1505562415.8,286046998.7,N
1505562435.6,286046993.4,N
1505562455.4,286046996.3,N
1505562475.3,286046995.6,N
1505562495.1,286046993.9,N
1505562515.8,286046993.8,N
1505562535.7,286046996.1,N
1505562555.5,286046999.6,N
1505562575.3,286046996.0,N
1505562595.2,286046995.1,N
1505562615.9,286046991.7,N
1505562635.7,286046992.5,N
1505562655.6,286046989.3,P
1505562675.4,286046993.2,N
1505562695.2,286046992.1,P
1505562715.1,286046990.7,P
1505562716.0,286046990.7,P
1505562735.8,286047001.6,N
1505562755.6,286047002.5,N
1505562775.5,286046999.8,N
1505562795.3,286047004.3,N
1505562815.1,286047002.6,N
1505562835.9,286047007.3,N
1505562855.7,286047008.7,N
1505562875.5,286047009.0,N
1505562895.4,286047010.2,N
1505562915.2,286047012.9,N
1505562935.0,286047014.9,N
1505562935.9,286047014.9,N
1505562955.8,286047009.4,N
1505562975.6,286047006.6,N
1505562995.4,286047008.8,N
1505563015.2,286047008.0,N
1505563035.1,286047009.1,N
1505563036.0,286047009.1,N
1505563055.8,286047010.8,N
1505563075.6,286047010.1,N
1505563095.5,286047013.3,N
1505563115.3,286047012.4,N
1505563135.1,286047008.7,N
1505563155.9,286047012.0,N
1505563175.7,286047014.9,N
1505563195.5,286047016.9,N
