#timestamp,LO_Frequency,Hit,StdDev 
1623056415.7,286047000.2,N
1623056435.6,286047000.7,N
1623056455.4,286046999.3,N
1623056475.2,286046998.8,N
1623056495.1,286047000.8,N
1623056496.0,286047000.8,N
1623056515.8,286046999.8,N
1623056535.7,286046996.5,N
1623056555.5,286046998.1,N
1623056575.3,286047000.9,N
1623056595.2,286046996.5,N
1623056615.0,286046999.3,N
1623056615.9,286046999.3,N
1623056635.8,286046995.0,Y
1623056655.6,286046995.4,P
1623056675.4,286046997.7,N
1623056695.3,286046997.1,N
1623056715.1,286046999.6,N
1623056735.8,286046998.1,N
1623056755.7,286047000.6,N
1623056775.5,286047000.4,N
1623056795.4,286047001.8,N
1623056815.2,286047003.9,N
1623056835.0,286047003.1,N
1623056835.9,286047003.1,N
1623056855.8,286047003.8,N
1623056875.6,286047003.4,N
1623056895.4,286047003.4,N
1623056915.3,286047003.2,N
1623056935.1,286047004.4,N
1623056955.9,286047003.6,N
1623056975.7,286047003.7,N
1623056995.5,286047004.4,N
1623057015.4,286047004.2,N
1623057035.2,286047004.2,N
1623057055.1,286047003.6,N
1623057056.0,286047003.6,N
1623057075.8,286047004.2,N
1623057095.6,286047002.3,N
1623057115.5,286047001.8,N
1623057135.3,286047001.9,N
1623057155.2,286047001.9,N
1623057175.9,286047004.2,N
1623057195.7,286047004.1,N
1623057215.6,286047004.3,N
1623057235.4,286047003.1,N
1623057255.2,286047006.0,Y
1623057275.1,286047001.6,P
1623057276.0,286047001.6,N
1623057295.8,286047001.3,N
1623057315.7,286047001.7,Y
1623057335.5,286047000.2,P
1623057355.3,286047000.1,N
1623057375.2,286047002.7,P
1623057395.0,286047002.8,N
1623057395.9,286047002.8,N
1623057415.8,286046998.3,N
1623057435.6,286047000.8,N
1623057455.4,286047001.1,N
1623057475.3,286046999.3,N
1623057495.1,286047000.9,N
1623057515.8,286047001.2,N
1623057535.7,286046998.6,N
1623057555.5,286046998.1,N
1623057575.4,286046998.1,N
1623057595.2,286047000.7,N
1623057615.0,286046998.8,N
1623057615.9,286046998.8,N
1623057635.8,286046999.6,N
1623057655.6,286047000.9,N
1623057675.4,286047000.1,N
1623057695.3,286046999.2,N
1623057715.1,286046998.4,N
1623057735.9,286047000.7,N
1623057755.7,286046999.3,N
1623057775.5,286046995.2,Y
1623057795.4,286046996.7,P
1623057815.2,286046996.8,N
1623057835.0,286046996.6,N
1623057835.9,286046996.6,N
1623057855.8,286046996.9,N
1623057875.6,286047001.2,N
1623057895.5,286047001.2,N
1623057915.3,286047002.4,N
1623057935.1,286047000.4,N
1623057955.9,286047000.4,N
1623057975.7,286047002.8,N
1623057995.6,286047000.8,N
1623058015.4,286046998.8,N
1623058035.2,286047000.7,N
1623058055.1,286046997.6,N
1623058056.0,286046997.6,N
1623058075.8,286046995.3,N
1623058095.6,286046999.5,N
1623058115.5,286046999.6,N
1623058135.3,286046999.0,N
1623058155.2,286046996.8,N
1623058175.0,286046996.6,N
1623058175.9,286046996.6,N
1623058195.7,286046996.9,N
1623058215.6,286046998.9,N
1623058235.4,286046998.4,N
1623058255.3,286046998.9,N
1623058275.1,286046998.5,N
1623058276.0,286046998.5,N
1623058295.8,286046996.7,N
1623058315.7,286046997.8,N
1623058335.5,286046995.4,N
1623058355.4,286046995.7,N
1623058375.2,286046997.7,N
1623058395.0,286046997.0,N
1623058395.9,286046997.0,N
1623058415.8,286046999.2,N
1623058435.6,286046999.1,N
1623058455.4,286046997.0,N
1623058475.3,286046996.6,N
1623058495.1,286046997.3,N
1623058515.9,286046997.3,N
1623058535.7,286046999.3,N
1623058555.5,286046997.3,N
1623058575.4,286046999.1,N
1623058595.2,286046999.6,N
1623058615.1,286046997.2,N
1623058616.0,286046997.2,N
1623058635.8,286046997.6,N
1623058655.6,286046994.2,Y
1623058675.5,286046996.5,P
1623058695.3,286046996.8,P
1623058715.1,286046997.0,P
1623058735.9,286046999.6,N
1623058755.7,286046999.0,N
1623058775.6,286046999.1,N
1623058795.4,286046998.2,N
1623058815.2,286047000.4,N
1623058835.1,286046999.7,N
1623058836.0,286046999.7,N
1623058855.8,286047001.6,N
1623058875.7,286046999.8,N
1623058895.5,286047000.4,N
1623058915.3,286047000.4,N
1623058935.2,286047001.0,N
1623058955.0,286046998.5,N
1623058955.9,286046998.5,N
1623058975.7,286046999.6,N
1623058995.6,286046999.9,N
1623059015.4,286047000.1,N
1623059035.3,286047000.2,N
1623059055.1,286047000.9,N
1623059075.8,286047000.8,N
1623059095.7,286047001.2,N
1623059115.5,286047000.8,N
1623059135.4,286046998.3,N
1623059155.2,286046998.4,N
1623059175.0,286047000.7,N
1623059175.9,286047000.7,N
1623059195.8,286047000.5,N
1623059215.6,286047002.2,N
1623059235.4,286046999.8,N
1623059255.3,286047002.2,N
1623059275.1,286047004.3,Y
1623059295.9,286047002.0,P
1623059315.7,286047002.1,N
1623059335.5,286047000.1,N
1623059355.4,286047002.5,N
1623059375.2,286046999.8,N
1623059395.1,286047000.3,N
1623059396.0,286047000.3,N
1623059415.8,286047001.8,N
1623059435.6,286047004.3,Y
1623059455.5,286046999.7,P
1623059475.3,286047000.1,N
1623059495.2,286047000.6,N
1623059515.9,286047000.7,N
1623059535.7,286047000.9,N
1623059555.6,286046999.0,N
1623059575.4,286046999.2,N
1623059595.2,286046999.5,N
1623059615.1,286046996.5,Y
1623059616.0,286046996.5,P
1623059635.8,286047001.2,N
1623059655.7,286046998.5,N
1623059675.5,286047001.1,N
1623059695.3,286047001.1,N
1623059715.2,286046998.2,N
1623059735.0,286046999.6,N
1623059735.9,286046999.6,N
1623059755.7,286046997.0,N
1623059775.6,286046997.8,N
1623059795.4,286046998.4,N
1623059815.3,286046996.7,N
1623059835.1,286046999.5,N
1623059836.0,286046999.5,N
1623059855.8,286047000.9,N
1623059875.7,286046998.1,N
1623059895.5,286046998.2,N
1623059915.3,286046998.1,N
1623059935.2,286046998.7,N
1623059955.0,286046998.8,N
1623059955.9,286046998.8,N
1623059975.8,286046999.3,N
1623059995.6,286046998.1,N
