1491015601.23,15300,13.5,73912.0,-1.81,-29.61,-30.17,0,*56
1491015602.46,15301,13.5,73912.5,-1.81,-29.73,-30.11,0,*52
1491015603.69,15302,13.5,73918.8,-1.81,-29.73,-30.11,0,*51
1491015604.92,15303,13.5,73914.8,-1.81,-29.57,-30.01,0,*57
1491015606.13,15304,13.5,73916.8,-1.81,-29.57,-29.95,0,*55
1491015607.34,15305,13.5,73916.3,-1.81,-29.61,-30.11,0,*55
1491015608.61,15306,13.5,73914.8,-1.77,-29.67,-30.17,0,*5F
1491015609.88,15307,13.5,73910.8,-1.83,-29.89,-30.33,0,*53
1491015611.11,15308,13.5,73914.5,-1.81,-29.61,-30.01,0,*59
1491015612.34,15309,13.5,73910.8,-1.83,-29.45,-29.79,0,*5B
1491015613.58,15310,13.5,73912.0,-1.83,-29.45,-29.79,0,*53
1491015614.83,15311,13.5,73912.8,-1.83,-29.29,-29.79,0,*58
1491015616.12,15312,13.5,73918.0,-1.83,-29.39,-29.73,0,*50
1491015617.4,15313,13.5,73914.0,-1.83,-29.29,-29.73,0,*50
1491015618.65,15314,13.5,73912.3,-1.81,-29.29,-29.73,0,*55
1491015619.91,15315,13.5,73916.8,-1.81,-29.29,-29.73,0,*54
1491015621.16,15316,13.5,73912.5,-1.81,-29.39,-29.73,0,*56
1491015622.39,15317,13.5,73918.0,-1.81,-29.29,-29.79,0,*5C
1491015623.63,15318,13.5,73916.5,-1.81,-29.57,-29.89,0,*55
1491015624.88,15319,13.5,73918.0,-1.81,-29.29,-29.73,0,*58
1491015626.15,15320,13.5,73916.8,-1.81,-29.39,-29.89,0,*56
1491015627.36,15321,13.5,73916.8,-1.81,-29.57,-29.95,0,*52
1491015628.56,15322,13.5,73914.8,-1.81,-29.45,-29.95,0,*52
1491015629.77,15323,13.5,73912.8,-1.81,-29.57,-29.95,0,*50
1491015631.01,15324,13.5,73912.3,-1.81,-29.57,-30.01,0,*52
1491015632.25,15325,13.5,73914.5,-1.81,-29.45,-29.89,0,*58
1491015633.48,15326,13.5,73912.3,-1.81,-29.39,-29.79,0,*5F
1491015634.75,15327,13.5,73918.8,-1.77,-29.45,-29.89,0,*53
1491015635.99,15328,13.5,73916.5,-1.81,-29.61,-30.01,0,*5B
1491015637.23,15329,13.5,73918.8,-1.81,-29.45,-29.89,0,*54
1491015638.43,15330,13.5,73914.3,-1.81,-29.57,-29.95,0,*52
1491015639.68,15331,13.5,73914.3,-1.77,-29.57,-29.83,0,*5D
1491015640.88,15332,13.5,73916.5,-1.81,-29.61,-30.11,0,*51
1491015642.12,15333,13.5,73916.0,-1.81,-29.79,-30.17,0,*5F
1491015643.35,15334,13.5,73914.5,-1.81,-29.79,-30.17,0,*58
1491015644.65,15335,13.5,73914.3,-1.83,-29.89,-30.17,0,*54
1491015645.91,15336,13.5,73916.0,-1.83,-29.67,-30.01,0,*50
1491015647.2,15337,13.5,73914.5,-1.83,-29.73,-30.01,0,*54
1491015648.43,15338,13.5,73912.5,-1.85,-29.67,-30.01,0,*58
1491015649.7,15339,13.5,73914.5,-1.83,-29.57,-30.01,0,*5C
1491015650.94,15340,13.5,73916.3,-1.85,-29.57,-30.01,0,*54
1491015652.18,15341,13.5,73912.8,-1.83,-29.57,-29.95,0,*56
1491015653.41,15342,13.5,73912.8,-1.85,-29.61,-30.17,0,*54
1491015654.65,15343,13.5,73914.0,-1.85,-29.79,-30.17,0,*5C
1491015655.88,15344,13.5,73912.0,-1.85,-29.67,-30.01,0,*53
1491015657.15,15345,13.5,73912.8,-1.83,-29.45,-29.89,0,*5C
1491015658.39,15346,13.5,73916.0,-1.83,-29.57,-29.95,0,*51
1491015659.65,15347,13.5,73914.3,-1.85,-29.51,-30.01,0,*55
1491015660.89,15348,13.5,73914.8,-1.83,-29.61,-29.95,0,*5A
1491015662.12,15349,13.5,73912.5,-1.83,-29.61,-30.11,0,*5F
1491015663.39,15350,13.5,73912.3,-1.83,-29.57,-30.01,0,*53
1491015664.63,15351,13.5,73916.8,-1.83,-29.57,-29.95,0,*57
1491015665.85,15352,13.5,73920.3,-1.85,-29.73,-30.11,0,*50
1491015667.09,15353,13.5,73916.8,-1.85,-29.79,-30.17,0,*5D
1491015668.32,15354,13.5,73914.8,-1.85,-29.67,-30.05,0,*56
1491015669.56,15355,13.5,73916.3,-1.85,-29.67,-30.17,0,*54
1491015670.82,15356,13.5,73912.8,-1.85,-29.51,-30.01,0,*55
1491015672.09,15357,13.5,73912.5,-1.83,-29.57,-30.01,0,*54
1491015673.3,15358,13.5,73916.8,-1.85,-29.83,-30.33,0,*55
1491015674.54,15359,13.5,73916.5,-1.85,-29.67,-30.01,0,*5F
1491015675.79,15360,13.5,73916.8,-1.83,-29.13,-29.57,0,*5B
1491015677.01,15361,13.5,73916.8,-1.85,-29.45,-29.83,0,*56
1491015678.28,15362,13.5,73912.3,-1.83,-29.57,-29.89,0,*5A
1491015679.48,15363,13.5,73916.8,-1.85,-29.61,-29.95,0,*55
1491015680.71,15364,13.5,73916.8,-1.85,-29.61,-30.01,0,*57
1491015681.95,15365,13.5,73916.8,-1.83,-29.61,-30.11,0,*51
1491015683.19,15366,13.5,73918.8,-1.85,-29.67,-30.17,0,*54
1491015684.41,15367,13.5,73914.8,-1.85,-29.61,-30.05,0,*50
1491015685.65,15368,13.5,73914.5,-1.83,-29.57,-30.11,0,*59
1491015686.91,15369,13.5,73916.0,-1.83,-29.73,-30.11,0,*5E
1491015688.14,15370,13.5,73918.3,-1.85,-29.67,-30.05,0,*50
1491015689.36,15371,13.5,73914.8,-1.85,-29.29,-29.61,0,*51
1491015690.59,15372,13.5,73918.0,-1.85,-29.29,-29.61,0,*52
1491015691.83,15373,13.5,73914.8,-1.85,-29.51,-29.83,0,*50
1491015693.08,15374,13.5,73918.0,-1.81,-29.29,-29.73,0,*53
1491015694.32,15375,13.5,73916.0,-1.85,-29.51,-29.95,0,*51
1491015695.56,15376,13.5,73912.3,-1.83,-29.57,-29.95,0,*52
1491015696.85,15377,13.5,73918.8,-1.83,-29.39,-29.73,0,*53
1491015698.11,15378,13.5,73916.8,-1.83,-29.61,-30.01,0,*5C
1491015699.35,15379,13.5,73918.0,-1.85,-29.67,-30.17,0,*5A
1491015700.58,15380,13.5,73918.3,-1.85,-29.67,-30.01,0,*5B
1491015701.79,15381,13.5,73916.5,-1.85,-29.45,-29.83,0,*58
1491015703.03,15382,13.5,73918.0,-1.85,-29.61,-30.01,0,*5F
1491015704.27,15383,13.5,73916.0,-1.85,-29.67,-30.17,0,*5F
1491015705.53,15384,13.5,73912.8,-1.83,-29.45,-29.89,0,*51
1491015706.76,15385,13.5,73912.3,-1.85,-29.67,-30.05,0,*5A
1491015707.97,15386,13.5,73914.3,-1.85,-29.61,-29.95,0,*5E
1491015709.18,15387,13.5,73918.0,-1.85,-29.61,-29.83,0,*58
1491015710.41,15388,13.5,73916.3,-1.85,-29.61,-30.01,0,*55
1491015711.68,15389,13.5,73914.0,-1.83,-29.57,-30.01,0,*57
1491015712.91,15390,13.5,73912.5,-1.85,-29.61,-30.05,0,*58
1491015714.14,15391,13.5,73912.3,-1.85,-29.67,-30.05,0,*5F
1491015715.41,15392,13.5,73912.8,-1.83,-29.61,-29.89,0,*50
1491015716.64,15393,13.5,73914.8,-1.85,-29.67,-30.05,0,*5D
1491015717.88,15394,13.5,73912.8,-1.85,-29.67,-30.17,0,*59
1491015719.11,15395,13.5,73916.0,-1.85,-29.67,-30.01,0,*5F
1491015720.34,15396,13.5,73916.3,-1.85,-29.17,-29.61,0,*55
1491015721.57,15397,13.44,73908.8,-1.85,-29.13,-29.45,0,*56
1491015722.84,15398,13.5,73912.3,-1.83,-29.39,-29.83,0,*5D
1491015724.07,15399,13.5,73914.5,-1.83,-29.57,-29.95,0,*53
1491015725.31,15400,13.5,73912.5,-1.83,-29.57,-29.95,0,*54
1491015726.57,15401,13.5,73914.5,-1.81,-29.39,-29.73,0,*57
1491015727.78,15402,13.5,73912.0,-1.85,-29.45,-29.95,0,*53
1491015728.99,15403,13.5,73918.8,-1.85,-29.67,-29.95,0,*52
1491015730.24,15404,13.5,73914.8,-1.81,-29.29,-29.73,0,*53
1491015731.48,15405,13.44,73914.8,-1.83,-29.45,-29.95,0,*52
1491015732.71,15406,13.5,73918.0,-1.85,-29.67,-30.05,0,*56
1491015733.97,15407,13.5,73916.0,-1.83,-29.61,-30.01,0,*53
1491015735.23,15408,13.5,73916.5,-1.83,-29.61,-30.01,0,*5C
1491015736.47,15409,13.5,73916.8,-1.85,-29.51,-29.95,0,*5D
1491015737.73,15410,13.5,73918.5,-1.85,-29.01,-29.35,0,*5A
1491015738.99,15411,13.44,73912.5,-1.83,-29.07,-29.39,0,*57
1491015740.24,15412,13.5,73916.0,-1.83,-28.97,-29.39,0,*5C
1491015741.5,15413,13.44,73912.5,-1.83,-29.07,-29.39,0,*55
1491015742.75,15414,13.44,73910.5,-1.83,-28.79,-29.23,0,*51
1491015743.99,15415,13.44,73910.5,-1.83,-29.07,-29.45,0,*58
1491015745.25,15416,13.44,73910.8,-1.83,-29.13,-29.45,0,*5E
1491015746.5,15417,13.44,73910.8,-1.83,-28.75,-29.07,0,*58
1491015747.74,15418,13.5,73918.0,-1.81,-28.75,-29.13,0,*50
1491015748.94,15419,13.44,73914.3,-1.81,-28.69,-29.23,0,*5F
1491015750.17,15420,13.44,73914.8,-1.81,-28.79,-29.23,0,*54
1491015751.42,15421,13.44,73914.3,-1.77,-28.69,-29.13,0,*5E
1491015752.69,15422,13.44,73914.3,-1.77,-28.97,-29.35,0,*58
1491015753.94,15423,13.44,73912.3,-1.77,-28.97,-29.29,0,*54
1491015755.23,15424,13.44,73912.8,-1.77,-29.13,-29.51,0,*51
1491015756.49,15425,13.5,73912.8,-1.77,-28.69,-29.17,0,*5E
1491015757.72,15426,13.5,73912.8,-1.75,-28.69,-29.17,0,*5F
1491015758.95,15427,13.5,73914.5,-1.75,-28.97,-29.29,0,*52
1491015760.18,15428,13.44,73912.8,-1.75,-28.85,-29.17,0,*53
1491015761.44,15429,13.44,73914.0,-1.75,-28.79,-29.17,0,*51
1491015762.69,15430,13.44,73914.5,-1.75,-28.79,-29.29,0,*54
1491015763.96,15431,13.44,73914.0,-1.75,-29.13,-29.51,0,*57
1491015765.19,15432,13.44,73912.8,-1.75,-28.97,-29.29,0,*56
1491015766.45,15433,13.44,73912.8,-1.75,-29.01,-29.35,0,*54
1491015767.71,15434,13.5,73914.8,-1.73,-28.91,-29.23,0,*5A
1491015768.93,15435,13.5,73914.0,-1.75,-28.97,-29.29,0,*51
1491015770.19,15436,13.44,73912.5,-1.73,-28.97,-29.39,0,*55
1491015771.46,15437,13.5,73914.8,-1.73,-29.13,-29.39,0,*59
1491015772.72,15438,13.44,73914.5,-1.71,-28.91,-29.29,0,*5E
1491015773.95,15439,13.44,73910.5,-1.71,-29.13,-29.61,0,*58
1491015775.18,15440,13.5,73914.8,-1.71,-28.97,-29.29,0,*57
1491015776.39,15441,13.44,73906.5,-1.71,-29.23,-29.61,0,*54
1491015777.63,15442,13.44,73910.0,-1.71,-29.07,-29.39,0,*5C
1491015778.84,15443,13.44,73910.3,-1.71,-29.23,-29.61,0,*56
1491015780.13,15444,13.44,73914.3,-1.69,-29.35,-29.73,0,*5C
1491015781.36,15445,13.44,73908.8,-1.71,-29.13,-29.57,0,*56
1491015782.57,15446,13.44,73908.3,-1.71,-28.85,-29.23,0,*58
1491015783.81,15447,13.5,73914.8,-1.71,-29.39,-29.79,0,*50
1491015785.05,15448,13.5,73912.0,-1.71,-29.39,-29.95,0,*5D
1491015786.29,15449,13.44,73914.5,-1.69,-29.45,-29.79,0,*5C
1491015787.5,15450,13.44,73912.0,-1.71,-29.45,-29.83,0,*58
1491015788.72,15451,13.44,73914.3,-1.71,-29.45,-29.95,0,*5E
1491015789.93,15452,13.44,73912.3,-1.71,-29.45,-29.95,0,*5D
1491015791.15,15453,13.44,73912.0,-1.71,-29.45,-29.95,0,*5C
1491015792.44,15454,13.44,73912.0,-1.69,-29.39,-29.89,0,*54
1491015793.71,15455,13.44,73912.0,-1.69,-29.39,-29.83,0,*5F
1491015794.92,15456,13.5,73912.5,-1.71,-29.79,-30.11,0,*52
1491015796.15,15457,13.44,73910.5,-1.73,-29.61,-30.11,0,*58
1491015797.41,15458,13.44,73912.8,-1.73,-29.61,-30.01,0,*56
1491015798.62,15459,13.44,73912.3,-1.71,-29.61,-30.11,0,*54
1491015799.88,15460,13.44,73910.5,-1.73,-29.61,-30.01,0,*5D
1491015801.12,15461,13.44,73914.5,-1.75,-29.61,-30.01,0,*5A
1491015802.35,15462,13.44,73912.3,-1.73,-29.61,-29.95,0,*5A
1491015803.61,15463,13.44,73912.5,-1.73,-29.61,-30.01,0,*5E
1491015804.85,15464,13.44,73916.0,-1.73,-29.61,-29.95,0,*5C
1491015806.12,15465,13.44,73912.0,-1.75,-29.51,-29.89,0,*55
1491015807.39,15466,13.44,73916.5,-1.75,-29.51,-29.89,0,*56
1491015808.63,15467,13.44,73916.3,-1.73,-29.57,-29.83,0,*5D
1491015809.87,15468,13.44,73918.5,-1.73,-29.45,-29.95,0,*56
1491015811.14,15469,13.44,73914.5,-1.75,-29.51,-29.89,0,*59
1491015812.41,15470,13.44,73912.5,-1.75,-29.51,-29.89,0,*51
1491015813.65,15471,13.44,73914.3,-1.73,-29.45,-29.95,0,*5E
1491015814.92,15472,13.44,73916.3,-1.75,-29.51,-29.89,0,*53
1491015816.16,15473,13.44,73914.3,-1.75,-29.61,-30.01,0,*59
1491015817.4,15474,13.44,73914.5,-1.73,-29.45,-29.83,0,*5C
1491015818.64,15475,13.44,73916.8,-1.73,-29.57,-29.95,0,*59
1491015819.9,15476,13.44,73914.5,-1.73,-29.61,-30.01,0,*5A
1491015821.13,15477,13.44,73916.5,-1.73,-29.45,-29.95,0,*58
1491015822.36,15478,13.44,73918.5,-1.73,-29.23,-29.61,0,*5C
1491015823.6,15479,13.44,73912.5,-1.75,-29.17,-29.67,0,*5A
1491015824.83,15480,13.44,73914.3,-1.73,-29.07,-29.45,0,*5B
1491015826.07,15481,13.44,73916.5,-1.75,-29.13,-29.45,0,*59
1491015827.3,15482,13.44,73912.0,-1.73,-29.23,-29.57,0,*5C
1491015828.56,15483,13.44,73918.5,-1.73,-29.13,-29.57,0,*5E
1491015829.81,15484,13.44,73916.0,-1.73,-29.07,-29.39,0,*54
1491015831.02,15485,13.44,73914.5,-1.71,-29.23,-29.61,0,*5C
1491015832.24,15486,13.44,73912.3,-1.71,-29.23,-29.45,0,*59
1491015833.47,15487,13.44,73912.0,-1.71,-29.07,-29.39,0,*55
1491015834.68,15488,13.44,73912.5,-1.71,-28.97,-29.45,0,*59
1491015835.92,15489,13.44,73914.0,-1.71,-29.39,-29.79,0,*52
1491015837.15,15490,13.44,73914.0,-1.71,-29.07,-29.29,0,*52
1491015838.38,15491,13.44,73914.3,-1.71,-28.79,-29.23,0,*51
1491015839.61,15492,13.44,73916.0,-1.71,-29.13,-29.45,0,*5F
1491015840.83,15493,13.44,73914.0,-1.71,-29.07,-29.57,0,*58
1491015842.09,15494,13.44,73912.5,-1.69,-29.07,-29.35,0,*52
1491015843.32,15495,13.44,73912.0,-1.71,-29.07,-29.39,0,*56
1491015844.56,15496,13.44,73914.8,-1.67,-28.91,-29.23,0,*57
1491015845.84,15497,13.44,73914.0,-1.69,-28.91,-29.17,0,*5F
1491015847.13,15498,13.44,73914.8,-1.69,-29.01,-29.39,0,*54
1491015848.39,15499,13.44,73912.0,-1.69,-28.85,-29.35,0,*54
1491015849.61,15500,13.44,73914.3,-1.67,-29.23,-29.57,0,*52
1491015850.82,15501,13.44,73912.8,-1.71,-29.23,-29.57,0,*54
1491015852.05,15502,13.44,73914.0,-1.67,-28.91,-29.23,0,*5B
1491015853.32,15503,13.44,73912.5,-1.67,-29.17,-29.51,0,*50
1491015854.58,15504,13.44,73912.0,-1.67,-29.01,-29.39,0,*5E
1491015855.79,15505,13.44,73910.5,-1.67,-29.23,-29.57,0,*57
1491015857.08,15506,13.44,73908.8,-1.65,-29.17,-29.51,0,*57
1491015858.33,15507,13.44,73910.5,-1.65,-29.29,-29.61,0,*58
1491015859.6,15508,13.44,73910.8,-1.67,-29.39,-29.73,0,*57
1491015860.81,15509,13.44,73910.3,-1.67,-29.23,-29.57,0,*5B
1491015862.05,15510,13.44,73910.3,-1.67,-29.17,-29.57,0,*54
1491015863.29,15511,13.44,73908.0,-1.67,-29.35,-29.67,0,*56
1491015864.56,15512,13.44,73912.0,-1.67,-29.35,-29.73,0,*50
1491015865.8,15513,13.44,73914.0,-1.67,-29.51,-29.79,0,*59
1491015867.04,15514,13.44,73912.8,-1.67,-29.39,-29.79,0,*50
1491015868.31,15515,13.44,73910.3,-1.65,-29.35,-29.67,0,*50
1491015869.58,15516,13.44,73912.3,-1.67,-29.51,-29.89,0,*53
1491015870.79,15517,13.44,73916.3,-1.67,-29.57,-29.95,0,*59
1491015872.09,15518,13.44,73914.0,-1.65,-29.51,-29.89,0,*5F
1491015873.33,15519,13.44,73910.8,-1.67,-29.39,-29.79,0,*5D
1491015874.59,15520,13.44,73914.5,-1.65,-29.35,-29.67,0,*56
1491015875.88,15521,13.44,73914.0,-1.65,-29.35,-29.73,0,*52
1491015877.1,15522,13.44,73916.0,-1.67,-29.67,-29.95,0,*5C
1491015878.34,15523,13.44,73914.5,-1.67,-29.51,-29.79,0,*5A
1491015879.58,15524,13.44,73912.3,-1.67,-29.51,-29.95,0,*5F
1491015880.81,15525,13.44,73914.5,-1.67,-29.39,-29.79,0,*52
1491015882.05,15526,13.44,73908.8,-1.67,-29.39,-29.79,0,*51
1491015883.31,15527,13.44,73910.0,-1.65,-29.17,-29.61,0,*57
1491015884.57,15528,13.44,73910.8,-1.65,-29.45,-29.73,0,*5C
1491015885.81,15529,13.44,73910.0,-1.67,-29.39,-29.79,0,*5E
1491015887.05,15530,13.44,73910.5,-1.65,-29.45,-29.83,0,*5A
1491015888.26,15531,13.44,73910.8,-1.67,-29.67,-29.95,0,*5E
1491015889.5,15532,13.44,73908.3,-1.67,-29.51,-29.95,0,*58
1491015890.78,15533,13.44,73910.0,-1.67,-29.51,-29.89,0,*54
1491015892.05,15534,13.44,73908.0,-1.67,-29.51,-29.89,0,*53
1491015893.32,15535,13.44,73910.5,-1.67,-29.51,-29.89,0,*52
1491015894.59,15536,13.44,73910.8,-1.67,-29.51,-29.89,0,*51
1491015895.86,15537,13.44,73910.5,-1.67,-29.35,-29.73,0,*57
1491015897.13,15538,13.44,73912.5,-1.67,-29.39,-29.89,0,*51
1491015898.4,15539,13.44,73910.5,-1.67,-29.39,-29.89,0,*50
1491015899.68,15540,13.44,73912.8,-1.67,-29.51,-29.89,0,*50
1491015900.92,15541,13.44,73912.3,-1.67,-29.57,-29.89,0,*57
1491015902.13,15542,13.44,73914.8,-1.67,-29.67,-29.95,0,*5A
1491015903.37,15543,13.44,73912.3,-1.67,-29.73,-29.95,0,*5E
1491015904.61,15544,13.44,73912.8,-1.67,-29.39,-29.79,0,*55
1491015905.82,15545,13.44,73916.5,-1.67,-29.57,-29.95,0,*5E
1491015907.06,15546,13.44,73916.8,-1.67,-29.39,-29.95,0,*55
1491015908.27,15547,13.44,73918.5,-1.67,-29.79,-30.11,0,*54
1491015909.53,15548,13.44,73918.8,-1.69,-29.73,-30.23,0,*5E
1491015910.74,15549,13.44,73916.5,-1.67,-29.79,-30.23,0,*5B
1491015911.99,15550,13.44,73918.8,-1.67,-29.73,-30.05,0,*5D
1491015913.2,15551,13.44,73918.0,-1.67,-29.79,-30.27,0,*56
1491015914.44,15552,13.44,73916.5,-1.69,-29.67,-29.95,0,*55
1491015915.7,15553,13.44,73912.3,-1.69,-29.73,-30.11,0,*55
1491015916.93,15554,13.44,73912.5,-1.71,-29.67,-30.05,0,*5B
1491015918.17,15555,13.44,73914.8,-1.71,-29.73,-30.11,0,*5A
1491015919.37,15556,13.44,73912.5,-1.71,-29.79,-30.11,0,*53
1491015920.58,15557,13.44,73912.8,-1.71,-29.79,-30.11,0,*52
1491015921.82,15558,13.44,73914.8,-1.69,-29.57,-29.95,0,*5C
1491015923.09,15559,13.44,73912.0,-1.69,-29.39,-29.67,0,*58
1491015924.35,15560,13.44,73910.3,-1.69,-29.51,-29.79,0,*53
1491015925.65,15561,13.44,73912.3,-1.69,-29.51,-29.89,0,*5D
1491015926.88,15562,13.44,73912.5,-1.71,-29.79,-30.01,0,*55
1491015928.15,15563,13.44,73912.3,-1.71,-29.39,-29.73,0,*5D
1491015929.42,15564,13.44,73914.8,-1.67,-29.51,-29.89,0,*56
1491015930.67,15565,13.44,73910.5,-1.67,-29.57,-29.89,0,*51
1491015931.9,15566,13.44,73914.5,-1.69,-29.67,-29.95,0,*52
1491015933.14,15567,13.44,73914.5,-1.69,-29.79,-30.23,0,*59
1491015934.37,15568,13.44,73912.5,-1.69,-29.95,-30.27,0,*50
1491015935.66,15569,13.44,73910.0,-1.69,-29.73,-30.05,0,*59
1491015936.92,15570,13.44,73912.8,-1.69,-29.51,-29.95,0,*50
1491015938.16,15571,13.44,73914.5,-1.69,-29.57,-29.95,0,*57
1491015939.37,15572,13.44,73912.0,-1.71,-29.83,-30.11,0,*50
1491015940.58,15573,13.44,73914.5,-1.71,-29.79,-30.11,0,*54
1491015941.84,15574,13.44,73914.3,-1.69,-29.07,-29.51,0,*5F
1491015943.08,15575,13.44,73910.0,-1.71,-29.29,-29.45,0,*5E
1491015944.37,15576,13.44,73910.0,-1.69,-29.35,-29.73,0,*5C
1491015945.63,15577,13.44,73908.3,-1.69,-29.39,-29.79,0,*5B
1491015946.9,15578,13.44,73910.8,-1.69,-29.57,-29.89,0,*53
1491015948.11,15579,13.44,73910.8,-1.71,-29.61,-29.95,0,*53
1491015949.37,15580,13.44,73910.8,-1.69,-29.39,-29.79,0,*53
1491015950.64,15581,13.44,73908.0,-1.69,-29.35,-29.57,0,*52
1491015951.91,15582,13.44,73908.3,-1.69,-29.57,-29.89,0,*56
1491015953.2,15583,13.44,73910.0,-1.69,-29.39,-29.73,0,*5A
1491015954.46,15584,13.44,73908.5,-1.69,-29.39,-29.79,0,*57
1491015955.72,15585,13.44,73908.8,-1.69,-29.39,-29.79,0,*56
1491015957.01,15586,13.44,73906.5,-1.69,-29.17,-29.51,0,*53
1491015958.27,15587,13.44,73908.5,-1.69,-29.17,-29.57,0,*54
1491015959.48,15588,13.44,73910.3,-1.67,-29.23,-29.57,0,*52
1491015960.75,15589,13.44,73908.0,-1.65,-29.35,-29.67,0,*55
1491015962.02,15590,13.44,73906.8,-1.67,-29.51,-29.89,0,*5D
1491015963.3,15591,13.44,73908.3,-1.67,-29.51,-29.89,0,*5C
1491015964.57,15592,13.44,73910.5,-1.65,-29.51,-29.83,0,*57
1491015965.8,15593,13.44,73908.8,-1.67,-29.57,-30.05,0,*54
1491015967.1,15594,13.44,73908.5,-1.65,-29.35,-29.89,0,*59
1491015968.37,15595,13.44,73908.5,-1.67,-29.51,-29.89,0,*58
1491015969.64,15596,13.44,73908.8,-1.67,-29.39,-29.73,0,*50
1491015970.92,15597,13.44,73906.0,-1.65,-29.29,-29.73,0,*52
1491015972.21,15598,13.44,73910.3,-1.65,-29.51,-30.01,0,*5F
1491015973.43,15599,13.44,73910.0,-1.67,-29.67,-29.95,0,*5C
1491015974.69,15600,13.44,73908.3,-1.65,-29.51,-29.83,0,*5F
1491015975.93,15601,13.44,73908.3,-1.67,-29.39,-29.79,0,*57
1491015977.19,15602,13.44,73910.3,-1.67,-29.73,-30.05,0,*59
1491015978.46,15603,13.44,73908.8,-1.67,-29.51,-29.89,0,*54
1491015979.76,15604,13.44,73908.8,-1.65,-29.51,-29.89,0,*51
1491015980.97,15605,13.44,73910.0,-1.67,-29.67,-29.95,0,*5A
1491015982.19,15606,13.44,73910.3,-1.67,-29.57,-29.95,0,*5A
1491015983.42,15607,13.44,73910.5,-1.67,-29.67,-30.05,0,*59
1491015984.66,15608,13.44,73910.0,-1.67,-29.89,-30.11,0,*53
1491015985.9,15609,13.44,73914.8,-1.67,-29.67,-30.05,0,*57
1491015987.16,15610,13.44,73912.5,-1.67,-29.73,-30.05,0,*5A
1491015988.42,15611,13.44,73908.0,-1.67,-29.35,-29.73,0,*50
1491015989.69,15612,13.44,73912.0,-1.67,-29.39,-29.73,0,*5F
1491015990.93,15613,13.44,73914.3,-1.67,-29.35,-29.67,0,*57
1491015992.2,15614,13.44,73908.0,-1.67,-29.35,-29.89,0,*50
1491015993.41,15615,13.44,73908.5,-1.67,-29.79,-30.11,0,*50
1491015994.62,15616,13.44,73908.3,-1.67,-29.79,-30.23,0,*52
1491015995.83,15617,13.44,73912.3,-1.67,-29.57,-29.95,0,*5A
1491015997.07,15618,13.44,73910.5,-1.67,-29.57,-30.05,0,*54
1491015998.29,15619,13.44,73908.3,-1.67,-29.57,-29.95,0,*54
1491015999.55,15620,13.44,73908.0,-1.67,-29.39,-29.73,0,*5E
1491016000.77,15621,13.44,73910.5,-1.67,-29.23,-29.57,0,*52
1491016002.04,15622,13.44,73910.5,-1.67,-29.39,-29.89,0,*59
1491016003.33,15623,13.44,73908.5,-1.65,-29.51,-29.89,0,*54
1491016004.58,15624,13.44,73912.8,-1.67,-29.57,-29.89,0,*57
1491016005.85,15625,13.44,73912.3,-1.65,-29.35,-29.83,0,*5A
1491016007.08,15626,13.44,73912.3,-1.67,-29.73,-30.23,0,*5B
1491016008.29,15627,13.44,73914.0,-1.67,-29.67,-29.95,0,*5A
1491016009.53,15628,13.44,73912.5,-1.67,-29.79,-30.05,0,*5B
1491016010.74,15629,13.44,73912.3,-1.67,-29.79,-30.23,0,*5E
1491016011.94,15630,13.44,73914.0,-1.67,-29.79,-30.11,0,*57
1491016013.15,15631,13.44,73908.3,-1.67,-29.79,-30.11,0,*56
1491016014.39,15632,13.44,73912.3,-1.69,-29.67,-29.95,0,*50
1491016015.65,15633,13.44,73914.0,-1.69,-29.67,-30.05,0,*50
1491016016.89,15634,13.44,73912.8,-1.69,-29.67,-29.95,0,*56
1491016018.13,15635,13.44,73912.3,-1.71,-29.57,-30.05,0,*5C
1491016019.39,15636,13.44,73908.3,-1.69,-29.67,-30.05,0,*55
1491016020.65,15637,13.44,73912.8,-1.69,-29.89,-30.27,0,*54
1491016021.94,15638,13.44,73914.5,-1.69,-29.89,-30.39,0,*54
1491016023.18,15639,13.44,73914.8,-1.69,-29.95,-30.27,0,*57
1491016024.42,15640,13.44,73914.8,-1.69,-29.57,-29.95,0,*56
1491016025.65,15641,13.44,73912.8,-1.69,-29.57,-29.95,0,*57
1491016026.89,15642,13.44,73910.8,-1.69,-29.57,-29.95,0,*54
1491016028.13,15643,13.44,73910.3,-1.71,-29.61,-30.01,0,*5C
1491016029.4,15644,13.44,73914.0,-1.69,-29.57,-30.05,0,*53
1491016030.63,15645,13.44,73916.3,-1.69,-29.57,-29.95,0,*53
1491016031.9,15646,13.44,73916.0,-1.69,-29.39,-29.83,0,*5F
1491016033.17,15647,13.44,73908.0,-1.69,-29.23,-29.51,0,*5A
1491016034.46,15648,13.44,73910.3,-1.69,-29.39,-29.89,0,*5B
1491016035.76,15649,13.44,73912.8,-1.69,-29.39,-29.89,0,*5A
1491016037.05,15650,13.44,73908.3,-1.69,-29.51,-29.89,0,*5C
1491016038.32,15651,13.44,73912.3,-1.69,-29.67,-30.05,0,*54
1491016039.61,15652,13.44,73914.0,-1.69,-29.51,-29.89,0,*5E
1491016040.88,15653,13.44,73912.5,-1.69,-29.35,-29.67,0,*5D
1491016042.14,15654,13.44,73910.0,-1.69,-29.67,-30.05,0,*51
1491016043.38,15655,13.44,73910.8,-1.69,-29.57,-29.95,0,*52
1491016044.62,15656,13.44,73910.5,-1.69,-29.67,-30.23,0,*57
1491016045.83,15657,13.44,73914.5,-1.71,-29.83,-30.27,0,*51
1491016047.09,15658,13.44,73910.8,-1.69,-29.73,-30.11,0,*5D
1491016048.35,15659,13.44,73910.3,-1.69,-29.67,-30.05,0,*5C
1491016049.62,15660,13.44,73912.0,-1.69,-29.57,-29.89,0,*59
1491016050.88,15661,13.44,73910.8,-1.71,-29.73,-30.01,0,*5F
1491016052.14,15662,13.44,73910.5,-1.71,-29.73,-30.01,0,*5C
1491016053.38,15663,13.44,73912.8,-1.69,-29.57,-29.95,0,*57
1491016054.62,15664,13.44,73912.0,-1.69,-29.67,-29.95,0,*53
1491016055.86,15665,13.44,73908.5,-1.71,-29.51,-29.95,0,*5E
1491016057.1,15666,13.44,73908.3,-1.71,-29.61,-30.01,0,*5B
1491016058.36,15667,13.44,73910.5,-1.69,-29.39,-29.95,0,*5B
1491016059.6,15668,13.44,73910.8,-1.69,-29.23,-29.57,0,*51
1491016060.87,15669,13.44,73912.5,-1.67,-29.35,-29.73,0,*5F
1491016062.08,15670,13.44,73910.0,-1.71,-29.45,-29.95,0,*5F
1491016063.35,15671,13.44,73912.3,-1.69,-29.35,-29.67,0,*5D
1491016064.61,15672,13.44,73910.3,-1.69,-29.51,-29.79,0,*53
1491016065.88,15673,13.44,73912.0,-1.67,-29.39,-29.89,0,*5D
1491016067.12,15674,13.44,73910.0,-1.69,-29.67,-29.95,0,*52
1491016068.37,15675,13.44,73908.8,-1.69,-29.73,-30.11,0,*52
1491016069.64,15676,13.44,73910.5,-1.69,-29.89,-30.27,0,*51
1491016070.88,15677,13.44,73908.3,-1.71,-29.61,-30.01,0,*5B
1491016072.09,15678,13.44,73908.3,-1.71,-29.79,-30.11,0,*5C
1491016073.3,15679,13.44,73908.8,-1.71,-29.79,-29.95,0,*59
1491016074.5,15680,13.44,73914.0,-1.71,-29.79,-30.11,0,*5B
1491016075.71,15681,13.44,73910.3,-1.71,-29.45,-29.79,0,*53
1491016076.93,15682,13.44,73910.0,-1.71,-29.45,-29.95,0,*52
1491016078.17,15683,13.44,73910.3,-1.71,-29.61,-30.01,0,*50
1491016079.38,15684,13.44,73906.0,-1.71,-29.79,-30.11,0,*5F
1491016080.62,15685,13.44,73906.8,-1.71,-29.61,-30.01,0,*56
1491016081.91,15686,13.44,73908.8,-1.69,-29.51,-30.01,0,*5F
1491016083.15,15687,13.44,73910.3,-1.71,-29.45,-30.01,0,*52
1491016084.37,15688,13.44,73910.8,-1.71,-29.45,-29.95,0,*58
1491016085.58,15689,13.44,73908.8,-1.71,-29.79,-30.11,0,*52
1491016086.84,15690,13.44,73904.8,-1.71,-29.73,-30.01,0,*51
1491016088.08,15691,13.44,73906.8,-1.71,-29.39,-29.79,0,*59
1491016089.32,15692,13.44,73910.0,-1.71,-29.57,-30.01,0,*55
1491016090.58,15693,13.44,73910.8,-1.71,-29.73,-30.01,0,*52
1491016091.82,15694,13.44,73910.5,-1.71,-29.61,-30.01,0,*56
1491016093.03,15695,13.44,73908.0,-1.71,-29.45,-29.79,0,*56
1491016094.24,15696,13.44,73906.8,-1.71,-29.57,-29.79,0,*56
1491016095.46,15697,13.44,73912.5,-1.71,-29.23,-29.57,0,*58
1491016096.75,15698,13.44,73908.3,-1.69,-29.35,-29.73,0,*5F
1491016097.99,15699,13.44,73910.3,-1.71,-29.39,-29.83,0,*54
1491016099.28,15700,13.44,73908.3,-1.69,-29.35,-29.73,0,*5F
1491016100.55,15701,13.44,73908.5,-1.69,-29.35,-29.57,0,*58