#timestamp,LO_Frequency,Hit 
1497902415.7,286047017.5,N
1497902435.5,286047020.4,N
1497902455.4,286047020.3,N
1497902475.2,286047018.0,N
1497902495.0,286047020.4,N
1497902495.9,286047020.4,N
1497902515.8,286047017.9,N
1497902535.6,286047018.1,N
1497902555.4,286047020.1,N
1497902575.3,286047019.2,N
1497902595.1,286047021.5,N
1497902596.0,286047021.5,N
1497902615.8,286047021.8,N
1497902635.7,286047020.7,N
1497902655.5,286047021.0,N
1497902675.3,286047020.6,N
1497902695.1,286047021.7,N
1497902715.9,286047022.8,N
1497902735.7,286047023.6,N
1497902755.5,286047022.4,N
1497902775.4,286047022.2,N
1497902795.2,286047024.7,N
1497902815.0,286047024.3,N
1497902815.9,286047024.3,N
1497902835.8,286047026.5,Y
1497902855.6,286047006.4,N
1497902875.4,286047009.0,N
1497902895.3,286047008.7,N
1497902915.1,286047006.4,N
1497902916.0,286047006.4,N
1497902935.8,286047007.2,N
1497902955.7,286047007.6,N
1497902975.5,286047004.9,N
1497902995.3,286047007.3,N
1497903015.2,286047006.5,N
1497903035.9,286047007.0,N
1497903055.7,286047006.7,N
1497903075.6,286047006.8,N
1497903095.4,286047007.3,N
1497903115.2,286047006.1,N
1497903135.0,286047006.1,N
1497903135.9,286047006.1,N
1497903155.8,286047009.2,N
1497903175.6,286047008.1,N
1497903195.4,286047008.3,N
1497903215.3,286047010.5,N
1497903235.1,286047011.5,N
1497903236.0,286047011.5,N
1497903255.8,286047012.1,N
1497903275.7,286047012.2,N
1497903295.5,286047010.9,N
1497903315.3,286047013.9,N
1497903335.2,286047012.8,N
1497903355.9,286047013.3,N
1497903375.7,286047011.2,N
1497903395.5,286047012.7,N
1497903415.4,286047013.5,N
1497903435.2,286047013.1,N
1497903455.0,286047015.5,N
1497903455.9,286047015.5,N
1497903475.8,286047015.0,N
1497903495.6,286047017.2,N
1497903515.4,286047015.5,N
1497903535.3,286047012.8,N
1497903555.1,286047014.7,N
1497903556.0,286047014.7,N
1497903575.8,286047017.0,N
1497903595.7,286047014.3,N
1497903615.5,286047014.5,N
1497903635.3,286047014.2,N
1497903655.2,286047016.2,N
1497903675.9,286047015.8,N
1497903695.7,286047018.4,N
1497903715.5,286047014.2,N
1497903735.4,286047014.2,N
1497903755.2,286047015.7,N
1497903775.0,286047016.1,N
1497903775.9,286047016.1,N
1497903795.8,286047015.8,N
1497903815.6,286047015.7,N
1497903835.4,286047018.8,N
1497903855.3,286047018.0,N
1497903875.1,286047018.6,N
1497903876.0,286047018.6,N
1497903895.8,286047020.0,N
1497903915.7,286047020.1,N
1497903935.5,286047021.1,N
1497903955.3,286047021.0,N
1497903975.2,286047023.2,N
1497903995.9,286047023.4,N
1497904015.7,286047020.7,N
1497904035.5,286047021.6,N
1497904055.4,286047022.0,N
1497904075.2,286047023.1,N
1497904095.0,286047022.8,N
1497904095.9,286047022.8,N
1497904115.8,286047022.6,N
1497904135.6,286047022.2,N
1497904155.4,286047023.7,Y
1497904175.3,286047010.3,N
1497904195.1,286047009.9,N
1497904215.8,286047007.8,N
1497904235.7,286047010.4,N
1497904255.5,286047010.7,N
1497904275.3,286047009.5,N
1497904295.2,286047010.0,N
1497904315.9,286047012.1,N
1497904335.7,286047012.6,N
1497904355.5,286047015.5,N
1497904375.4,286047015.3,N
1497904395.2,286047016.8,N
1497904415.0,286047016.0,N
1497904415.9,286047016.0,N
1497904435.8,286047016.0,N
1497904455.6,286047016.4,N
1497904475.4,286047016.3,N
1497904495.3,286047018.3,N
1497904515.1,286047018.6,N
1497904516.0,286047018.6,N
1497904535.8,286047018.5,N
1497904555.7,286047018.4,N
1497904575.5,286047016.4,N
1497904595.3,286047014.1,N
1497904615.1,286047016.3,N
1497904635.9,286047016.5,N
1497904655.7,286047017.2,N
1497904675.5,286047016.6,N
1497904695.4,286047018.2,N
1497904715.2,286047018.7,N
1497904735.0,286047017.6,N
1497904735.9,286047017.6,N
1497904755.8,286047020.2,N
1497904775.6,286047019.7,N
1497904795.4,286047019.7,N
1497904815.3,286047019.4,N
1497904835.1,286047022.0,Y
1497904836.0,286047022.0,Y
1497904855.8,286046991.5,N
1497904875.7,286046990.3,N
1497904895.5,286046990.4,N
1497904915.3,286046992.3,N
1497904935.2,286046992.6,N
1497904955.9,286046992.0,N
1497904975.7,286046990.5,N
1497904995.6,286046992.6,N
1497905015.4,286046992.5,N
1497905035.2,286046992.5,N
1497905055.0,286046993.1,N
1497905055.9,286046993.1,N
1497905075.8,286046993.0,N
1497905095.6,286046991.8,N
1497905115.4,286046994.3,N
1497905135.3,286046991.9,N
1497905155.1,286046992.9,N
1497905156.0,286046992.9,N
1497905175.8,286046992.7,N
1497905195.7,286046993.0,N
1497905215.5,286046992.0,N
1497905235.3,286046996.2,N
1497905255.2,286046995.6,N
1497905275.9,286046995.5,N
1497905295.7,286046997.1,N
1497905315.5,286046999.2,N
1497905335.4,286046997.1,N
1497905355.2,286046999.1,N
1497905375.0,286046998.5,N
1497905375.9,286046998.5,N
1497905395.8,286046999.5,N
1497905415.6,286046998.4,N
1497905435.4,286047001.1,N
1497905455.3,286047001.0,N
1497905475.1,286047000.8,N
1497905476.0,286047000.8,N
1497905495.8,286047000.1,N
1497905515.7,286047002.0,N
1497905535.5,286047002.3,N
1497905555.3,286047001.9,N
1497905575.1,286047003.5,N
1497905595.9,286047005.6,N
1497905615.7,286047005.1,N
1497905635.5,286047006.6,N
1497905655.4,286047004.9,N
1497905675.2,286047005.8,N
1497905695.0,286047003.1,N
1497905695.9,286047003.1,N
1497905715.8,286047005.5,N
1497905735.6,286047005.3,N
1497905755.4,286047005.2,N
1497905775.3,286047004.5,N
1497905795.1,286047006.1,N
1497905796.0,286047006.1,N
1497905815.8,286047006.2,N
1497905835.7,286047008.6,N
1497905855.5,286047006.2,N
1497905875.3,286047007.9,N
1497905895.1,286047008.1,N
1497905915.9,286047010.8,N
1497905935.7,286047008.2,N
1497905955.5,286047007.8,N
1497905975.4,286047008.0,N
1497905995.2,286047008.8,N
