#timestamp,LO_Frequency,Hit,StdDev 
1619852415.3,286047000.4,N
1619852435.1,286047000.2,N
1619852455.9,286046998.2,Y
1619852475.7,286046997.1,P
1619852495.6,286046999.3,N
1619852515.4,286046999.1,N
1619852535.2,286046997.2,N
1619852555.1,286046997.0,N
1619852556.0,286046997.0,N
1619852575.8,286046998.4,N
1619852595.7,286046999.1,N
1619852615.5,286046997.2,N
1619852635.3,286046995.5,Y
1619852655.2,286046997.7,P
1619852675.0,286046997.3,P
1619852675.9,286046997.3,P
1619852695.8,286046998.0,Y
1619852715.6,286047001.0,P
1619852735.4,286046998.7,N
1619852755.3,286047000.6,N
1619852775.1,286047000.7,N
1619852795.9,286047000.7,N
1619852815.7,286047000.6,N
1619852835.5,286046998.6,N
1619852855.4,286047000.6,N
1619852875.2,286047000.7,N
1619852895.0,286047001.1,N
1619852895.9,286047001.1,N
1619852915.8,286046999.8,N
1619852935.6,286047000.7,N
1619852955.5,286046999.2,N
1619852975.3,286047000.8,N
1619852995.1,286047002.7,N
1619853015.9,286047001.4,N
1619853035.7,286047004.4,Y
1619853055.6,286047000.1,P
1619853075.4,286046999.9,N
1619853095.2,286047000.6,N
1619853115.1,286046998.5,Y
1619853116.0,286046998.5,P
1619853135.8,286047000.8,N
1619853155.7,286046998.3,N
1619853175.5,286047001.6,N
1619853195.3,286046998.4,N
1619853215.2,286046996.5,N
1619853235.0,286046997.0,N
1619853235.9,286046997.0,N
1619853255.8,286046996.6,N
1619853275.6,286046996.9,N
1619853295.4,286046997.9,N
1619853315.3,286046993.3,Y
1619853335.1,286046995.2,P
1619853355.9,286046994.9,P
1619853375.7,286046999.5,N
1619853395.5,286046998.2,N
1619853415.4,286046996.5,N
1619853435.2,286046995.0,N
1619853455.0,286046997.4,N
1619853455.9,286046997.4,N
1619853475.8,286046997.3,N
1619853495.6,286046998.3,N
1619853515.5,286046999.4,N
1619853535.3,286046998.5,N
1619853555.1,286046998.5,N
1619853575.9,286047001.1,N
1619853595.7,286046998.8,N
1619853615.5,286046998.3,N
1619853635.4,286046998.2,N
1619853655.2,286046998.3,N
1619853675.1,286046997.0,N
1619853676.0,286046997.0,N
1619853695.8,286046999.6,N
1619853715.6,286047000.3,N
1619853735.5,286046998.1,N
1619853755.3,286047002.7,N
1619853775.1,286046998.5,N
1619853795.9,286047001.2,N
1619853815.7,286046999.3,N
1619853835.6,286046999.0,N
1619853855.4,286046996.9,N
1619853875.2,286046996.5,N
1619853895.1,286046997.7,N
1619853896.0,286046997.7,N
1619853915.8,286046996.0,N
1619853935.7,286046994.0,Y
1619853955.5,286046994.2,P
1619853975.3,286046993.4,P
1619853995.2,286046996.4,N
1619854015.0,286046993.5,Y
1619854015.9,286046993.5,P
1619854035.8,286046998.1,N
1619854055.6,286047001.2,N
1619854075.4,286047000.9,N
1619854095.3,286047000.3,N
1619854115.1,286047000.6,N
1619854135.8,286047000.1,N
1619854155.7,286047000.1,N
1619854175.5,286046999.8,N
1619854195.4,286047000.2,N
1619854215.2,286047000.7,N
1619854235.0,286046999.3,N
1619854235.9,286046999.3,N
1619854255.8,286046997.3,N
1619854275.6,286046995.8,N
1619854295.4,286046997.8,N
1619854315.3,286046999.5,N
1619854335.1,286046997.0,N
1619854355.9,286046998.1,N
1619854375.7,286046998.3,N
1619854395.5,286046999.4,N
1619854415.4,286047000.7,N
1619854435.2,286046998.3,N
1619854455.1,286047000.4,N
1619854456.0,286047000.4,N
1619854475.8,286046999.5,N
1619854495.6,286046999.2,N
1619854515.5,286046999.3,N
1619854535.3,286046995.4,N
1619854555.1,286046997.1,N
1619854575.9,286046999.2,N
1619854595.7,286046999.6,N
1619854615.6,286046999.6,N
1619854635.4,286046997.5,N
1619854655.2,286046995.0,Y
1619854675.1,286046995.5,P
1619854676.0,286046995.5,N
1619854695.8,286046995.2,N
1619854715.7,286046997.7,N
1619854735.5,286046999.5,N
1619854755.3,286046998.8,N
1619854775.2,286046998.6,N
1619854795.0,286046998.6,N
1619854795.9,286046998.6,N
1619854815.7,286047000.3,N
1619854835.6,286046998.6,N
1619854855.4,286046999.1,N
1619854875.3,286046999.6,N
1619854895.1,286046997.3,N
1619854915.8,286046996.8,N
1619854935.7,286046996.5,N
1619854955.5,286046997.4,N
1619854975.4,286046997.2,N
1619854995.2,286046995.3,Y
1619855015.0,286046998.5,P
1619855015.9,286046998.5,P
1619855035.8,286046998.5,P
1619855055.6,286046998.3,Y
1619855075.4,286047004.4,P
1619855095.3,286047002.5,N
1619855115.1,286047002.5,N
1619855135.9,286047001.6,N
1619855155.7,286047002.8,N
1619855175.5,286047000.4,N
1619855195.4,286047000.6,N
1619855215.2,286047001.5,N
1619855235.1,286047002.2,N
1619855236.0,286047002.2,N
1619855255.8,286047001.7,N
1619855275.6,286047004.3,N
1619855295.5,286047001.6,N
1619855315.3,286046999.7,N
1619855335.2,286047000.1,N
1619855355.9,286047002.5,N
1619855375.7,286047002.1,N
1619855395.6,286046999.9,N
1619855415.4,286047000.6,N
1619855435.2,286047000.8,N
1619855455.1,286047000.2,N
1619855456.0,286047000.2,N
1619855475.8,286046998.5,N
1619855495.7,286046998.5,N
1619855515.5,286046998.6,N
1619855535.3,286046998.7,N
1619855555.2,286046998.9,N
1619855575.0,286046998.7,N
1619855575.9,286046998.7,N
1619855595.8,286046998.8,N
1619855615.6,286046998.5,N
1619855635.4,286046998.2,N
1619855655.3,286046998.4,N
1619855675.1,286046999.0,N
1619855695.8,286046999.4,N
1619855715.7,286046996.5,N
1619855735.5,286046999.0,N
1619855755.4,286046999.3,N
1619855775.2,286046998.9,N
1619855795.0,286046999.5,N
1619855795.9,286046999.5,N
1619855815.8,286046998.4,N
1619855835.6,286047001.2,N
1619855855.4,286046999.0,N
1619855875.3,286046999.2,N
1619855895.1,286046996.9,N
1619855915.9,286046996.7,N
1619855935.7,286046999.5,N
1619855955.5,286046997.7,N
1619855975.4,286046995.8,Y
1619855995.2,286046998.0,P
