#timestamp,LO_Frequency,Hit,StdDev 
1578693615.0,286047000.7,N
1578693615.9,286047000.7,N
1578693635.8,286047000.7,N
1578693655.6,286046998.8,N
1578693675.4,286046999.0,N
1578693695.3,286046996.6,N
1578693715.1,286046996.8,N
1578693735.8,286046995.5,N
1578693755.7,286046997.8,N
1578693775.5,286046995.2,Y
1578693795.4,286046998.5,P
1578693815.2,286046999.9,N
1578693835.0,286046998.6,N
1578693835.9,286046998.6,N
1578693855.8,286047000.0,N
1578693875.6,286047001.0,N
1578693895.4,286047002.5,N
1578693915.3,286047002.8,N
1578693935.1,286046998.6,N
1578693955.9,286047000.8,N
1578693975.7,286046998.1,N
1578693995.5,286046998.3,N
1578694015.4,286046998.7,N
1578694035.2,286047000.1,N
1578694055.1,286047000.2,N
1578694056.0,286047000.2,N
1578694075.8,286046998.7,N
1578694095.6,286046999.2,N
1578694115.5,286046998.3,N
1578694135.3,286046999.2,N
1578694155.1,286046999.6,N
1578694175.9,286047001.1,N
1578694195.7,286046998.5,N
1578694215.6,286046998.3,N
1578694235.4,286046998.3,N
1578694255.2,286046997.8,N
1578694275.1,286046997.1,N
1578694276.0,286046997.1,N
1578694295.8,286046997.8,N
1578694315.7,286046998.3,N
1578694335.5,286046998.5,N
1578694355.3,286046999.0,N
1578694375.2,286046999.4,N
1578694395.0,286046998.1,N
1578694395.9,286046998.1,N
1578694415.8,286047001.2,N
1578694435.6,286046998.9,N
1578694455.4,286046996.7,N
1578694475.3,286046996.5,Y
1578694495.1,286047002.5,P
1578694515.8,286047002.2,N
1578694535.7,286047000.0,N
1578694555.5,286046999.8,N
1578694575.4,286046999.9,N
1578694595.2,286047000.0,N
1578694615.0,286047000.9,N
1578694615.9,286047000.9,N
1578694635.8,286046996.9,N
1578694655.6,286046996.5,N
1578694675.4,286047000.9,N
1578694695.3,286047002.4,N
1578694715.1,286047002.1,N
1578694735.9,286047001.6,N
1578694755.7,286047002.1,N
1578694775.5,286047001.6,N
1578694795.4,286047001.2,N
1578694815.2,286047002.4,N
1578694835.1,286046999.7,N
1578694836.0,286046999.7,N
1578694855.8,286047002.1,N
1578694875.6,286047003.3,N
1578694895.5,286047005.8,Y
1578694915.3,286047005.7,P
1578694935.2,286047005.1,N
1578694955.9,286047003.0,N
1578694975.7,286047004.7,N
1578694995.6,286047004.1,N
1578695015.4,286047002.2,N
1578695035.2,286047000.4,N
1578695055.1,286047000.0,N
1578695056.0,286047000.0,N
1578695075.8,286047000.2,N
1578695095.7,286047002.6,N
1578695115.5,286047004.3,N
1578695135.3,286047003.6,N
1578695155.2,286047003.4,N
1578695175.0,286047003.9,N
1578695175.9,286047003.9,N
1578695195.8,286047003.0,N
1578695215.6,286047004.3,N
1578695235.4,286047001.3,N
1578695255.3,286047002.7,N
1578695275.1,286047004.3,N
1578695295.9,286046999.9,N
1578695315.7,286047002.6,N
1578695335.5,286047002.7,N
1578695355.4,286047002.8,N
1578695375.2,286047004.4,N
1578695395.0,286047004.3,N
1578695395.9,286047004.3,N
1578695415.8,286047004.3,N
1578695435.6,286047000.6,N
1578695455.5,286047000.9,N
1578695475.8,286047002.2,N
1578695495.6,286047000.0,N
1578695515.4,286046998.1,N
1578695535.3,286047001.1,N
1578695555.1,286046998.2,N
1578695575.9,286046998.1,N
1578695595.7,286046998.8,N
1578695615.5,286046999.6,N
1578695635.4,286047001.1,N
1578695655.2,286046999.2,N
1578695675.0,286047001.2,N
1578695675.9,286047001.2,N
1578695695.8,286047001.5,N
1578695715.6,286046998.1,N
1578695735.5,286047001.2,N
1578695755.3,286047000.1,N
1578695775.1,286047003.1,N
1578695795.9,286047001.3,N
1578695815.7,286047002.6,N
1578695835.5,286047002.6,N
1578695855.4,286047002.4,N
1578695875.2,286046998.4,N
1578695895.1,286046999.4,N
1578695896.0,286046999.4,N
1578695915.8,286046999.7,N
1578695935.6,286047002.5,N
1578695955.5,286046998.2,N
1578695975.3,286046998.2,N
1578695995.2,286046998.3,N
1578696015.9,286046998.1,N
1578696035.7,286047000.0,N
1578696055.6,286047002.0,N
1578696075.4,286046999.1,N
1578696095.2,286046997.6,N
1578696115.1,286046998.2,N
1578696116.0,286046998.2,N
1578696135.8,286046998.2,N
1578696155.7,286047001.7,N
1578696175.5,286047002.2,N
1578696195.3,286047002.5,N
1578696215.2,286047004.4,N
1578696235.0,286047000.6,N
1578696235.9,286047000.6,N
1578696255.7,286047000.9,N
1578696275.6,286047002.7,N
1578696295.4,286047000.6,N
1578696315.3,286047000.5,N
1578696335.1,286046999.5,N
1578696355.8,286046996.8,N
1578696375.7,286046999.1,N
1578696395.5,286047000.4,N
1578696415.4,286046999.2,N
1578696435.2,286047000.1,N
1578696455.0,286047005.4,Y
1578696455.9,286047005.4,P
1578696475.8,286047004.5,N
1578696495.6,286047001.4,N
1578696515.5,286047002.7,N
1578696535.3,286047000.4,N
1578696555.1,286047001.2,N
1578696575.9,286047000.0,N
1578696595.7,286047001.8,N
1578696615.5,286047001.4,N
1578696635.4,286047003.6,N
1578696655.2,286047001.8,N
1578696675.1,286047000.0,N
1578696676.0,286047000.0,N
1578696695.8,286046998.6,N
1578696715.6,286046996.9,N
1578696735.5,286046998.6,N
1578696755.3,286046999.7,N
1578696775.2,286047002.8,N
1578696795.9,286047001.9,N
1578696815.7,286047002.7,N
1578696835.6,286047002.5,N
1578696855.4,286047002.8,N
1578696875.2,286047000.1,N
1578696895.1,286046999.9,N
1578696896.0,286046999.9,N
1578696915.8,286047002.0,N
1578696935.7,286047004.0,N
1578696955.5,286047003.1,N
1578696975.3,286047003.0,N
1578696995.2,286047002.2,N
1578697015.0,286047002.1,N
1578697015.9,286047002.1,N
1578697035.7,286047002.5,N
1578697055.6,286047001.7,N
1578697075.4,286047000.3,N
1578697095.3,286047000.7,N
1578697115.1,286047000.8,N
1578697135.8,286046996.9,N
1578697155.7,286047001.2,N
1578697175.5,286046999.8,N
1578697195.4,286047002.2,N
