#timestamp,LO_Frequency,Hit,StdDev 
1512604815.0,286046990.1,Y
1512604815.9,286046990.1,P
1512604835.8,286046998.2,N
1512604855.6,286047000.2,N
1512604875.5,286047002.5,N
1512604895.3,286047002.1,N
1512604915.1,286046998.1,N
1512604935.9,286047000.4,N
1512604955.7,286047002.7,N
1512604975.5,286047001.7,N
1512604995.4,286047002.0,N
1512605015.2,286047001.5,N
1512605035.1,286047001.3,N
1512605036.0,286047001.3,N
1512605055.8,286047003.9,N
1512605075.6,286047004.6,N
1512605095.5,286047005.0,N
1512605115.3,286047003.7,N
1512605135.2,286047003.1,N
1512605155.9,286047007.5,N
1512605175.7,286047006.9,N
1512605195.6,286047008.8,N
1512605215.4,286047007.7,N
1512605235.2,286047007.6,N
1512605255.1,286046999.8,N
1512605256.0,286046999.8,N
1512605305.9,286047005.1,E
1512605315.8,286047001.9,N
1512605335.6,286047000.3,P
1512605355.5,286047001.2,N
1512605375.3,286047000.6,N
1512605395.1,286047002.2,Y
1512605415.9,286047001.4,P
1512605435.7,286047003.7,P
1512605455.6,286047003.1,N
1512605475.4,286047001.3,N
1512605495.2,286047000.2,N
1512605515.1,286046999.0,N
1512605516.0,286046999.0,N
1512605535.8,286047001.1,N
1512605555.6,286047002.7,N
1512605575.5,286047004.3,N
1512605595.3,286047002.2,N
1512605615.2,286047001.0,N
1512605635.9,286046998.3,N
1512605655.7,286046996.9,N
1512605675.6,286046994.9,N
1512605695.4,286046996.6,N
1512605715.3,286046998.1,N
1512605735.1,286047000.4,N
1512605736.0,286047000.4,N
1512605755.8,286047001.9,N
1512605775.7,286047003.7,N
1512605795.5,286047004.1,N
1512605815.4,286047003.1,N
1512605835.2,286047004.6,N
1512605855.0,286047005.6,N
1512605855.9,286047005.6,N
1512605875.8,286047005.9,N
1512605895.6,286047006.0,N
1512605915.4,286047005.1,N
1512605935.3,286047004.5,N
1512605955.1,286047004.5,N
1512605975.9,286047004.9,N
1512605995.7,286047004.6,N
1512606015.5,286047006.0,N
1512606035.4,286047005.1,N
1512606055.2,286047004.8,N
1512606075.0,286047005.9,N
1512606076.0,286047005.9,N
1512606095.8,286047006.4,N
1512606115.6,286047004.5,N
1512606135.5,286047007.0,N
1512606155.3,286047011.9,Y
1512606175.1,286047000.0,P
1512606195.9,286046998.5,N
1512606215.7,286046998.4,N
1512606235.6,286046998.5,N
1512606255.4,286047002.5,N
1512606275.2,286047002.6,N
1512606295.1,286047001.2,N
1512606296.0,286047001.2,N
1512606315.8,286046999.7,N
1512606335.7,286047002.3,N
1512606355.5,286047000.4,N
1512606375.3,286046999.7,N
1512606395.2,286047000.0,N
1512606415.0,286047002.7,N
1512606415.9,286047002.7,N
1512606435.8,286046997.0,N
1512606455.6,286046996.5,N
1512606475.4,286046997.5,N
1512606495.3,286046995.5,N
1512606515.1,286046997.4,N
1512606535.8,286046998.2,N
1512606555.7,286047000.2,N
1512606575.5,286047000.1,N
1512606595.4,286046998.2,N
1512606615.2,286046998.2,N
1512606635.0,286046998.1,N
1512606635.9,286046998.1,N
1512606655.8,286046999.8,N
1512606675.6,286047000.7,N
1512606695.5,286047001.1,N
1512606715.3,286046999.2,N
1512606735.1,286047000.5,N
1512606755.9,286047002.1,N
1512606775.7,286046999.9,N
1512606795.5,286046999.4,N
1512606815.4,286046997.3,N
1512606835.2,286046996.4,N
1512606855.1,286046996.0,N
1512606856.0,286046996.0,N
1512606875.8,286046996.2,N
1512606895.6,286046997.1,N
1512606915.5,286046998.7,N
1512606935.3,286046998.2,N
1512606955.2,286046999.4,N
1512606975.9,286046998.2,N
1512606995.7,286047000.8,N
1512607015.6,286046999.9,N
1512607035.4,286047000.9,N
1512607055.2,286046999.0,N
1512607075.1,286046995.6,N
1512607076.0,286046995.6,N
1512607095.8,286046995.6,N
1512607115.7,286046994.6,N
1512607135.5,286046994.0,Y
1512607155.3,286046995.4,P
1512607175.2,286046997.9,N
1512607195.0,286046996.9,N
1512607195.9,286046996.9,N
1512607215.8,286046995.0,Y
1512607235.6,286046998.2,P
1512607255.4,286047002.1,P
1512607275.3,286047000.2,N
1512607295.1,286046998.6,N
1512607315.9,286047000.7,N
1512607335.7,286047002.3,N
1512607355.5,286047000.5,N
1512607375.4,286047001.0,N
1512607395.2,286047002.2,N
1512607415.0,286047001.6,N
1512607415.9,286047001.6,N
1512607435.8,286047003.7,N
1512607455.6,286047002.9,N
1512607475.5,286047005.3,N
1512607495.3,286047005.4,N
1512607515.1,286047007.4,Y
1512607535.9,286047003.1,P
1512607555.7,286047005.1,P
1512607575.6,286047004.7,P
1512607595.4,286047005.8,Y
1512607615.2,286046998.6,P
1512607635.1,286046999.6,N
1512607636.0,286046999.6,N
1512607655.8,286046995.7,N
1512607675.6,286046995.0,N
1512607695.5,286046996.6,N
1512607715.3,286046997.3,N
1512607735.2,286046996.9,N
1512607755.9,286046995.3,N
1512607775.7,286046997.9,N
1512607795.6,286046999.3,N
1512607815.4,286046998.1,N
1512607835.3,286047001.2,N
1512607855.1,286047002.5,N
1512607856.0,286047002.5,N
1512607875.8,286047003.9,N
1512607895.7,286047003.3,N
1512607915.5,286047000.0,N
1512607935.3,286046999.0,N
1512607955.2,286046997.1,N
1512607975.0,286046997.4,N
1512607975.9,286046997.4,N
1512607995.8,286046996.3,N
1512608015.6,286046996.3,N
1512608035.4,286046996.3,N
1512608055.3,286046996.1,N
1512608075.1,286046997.1,N
1512608095.8,286046999.1,N
1512608115.7,286046998.0,N
1512608135.5,286046996.9,N
1512608155.4,286046995.6,N
1512608175.2,286046997.4,N
1512608195.0,286046993.5,N
1512608195.9,286046993.5,N
1512608215.8,286046992.9,N
1512608235.6,286046996.3,N
1512608255.5,286046996.1,N
1512608275.3,286046992.6,N
1512608295.1,286046992.9,N
1512608315.9,286046994.2,N
1512608335.7,286046991.8,N
1512608355.6,286046991.3,N
1512608375.4,286046990.2,N
1512608395.2,286046991.7,N
