#timestamp,LO_Frequency,Hit,StdDev 
1583374315.1,286046998.6,P
1583374316.0,286046998.6,P
1583374335.8,286046998.7,P
1583374355.6,286046998.5,Y
1583374375.5,286047002.2,P
1583374395.3,286047001.7,N
1583374415.2,286047002.8,N
1583374435.9,286047002.8,N
1583374455.7,286047000.0,N
1583374475.6,286047002.3,N
1583374495.4,286047002.3,N
1583374515.2,286047001.5,N
1583374535.1,286047004.3,Y
1583374536.0,286047004.3,P
1583374555.8,286047002.7,N
1583374605.7,286046999.7,E
1583374615.6,286047002.1,N
1583374635.5,286047001.3,P
1583374655.3,286047001.4,P
1583374675.1,286047001.4,Y
1583374695.9,286047002.2,P
1583374715.7,286046999.7,N
1583374735.5,286047002.4,N
1583374755.4,286047002.7,N
1583374775.2,286047000.4,N
1583374795.1,286046999.8,N
1583374796.0,286046999.8,N
1583374815.8,286047000.1,N
1583374835.6,286047001.6,N
1583374855.5,286047001.5,N
1583374875.3,286047001.3,N
1583374895.1,286047003.5,Y
1583374915.9,286047005.1,P
1583374935.7,286047006.4,P
1583374955.6,286047007.1,P
1583374975.4,286047005.3,N
1583374995.2,286047003.7,N
1583375015.1,286047001.5,N
1583375016.0,286047001.5,N
1583375035.8,286047001.5,N
1583375055.6,286047001.8,N
1583375075.5,286047001.7,N
1583375095.3,286047002.2,N
1583375115.2,286047001.8,N
1583375135.9,286047001.7,N
1583375155.7,286047003.7,N
1583375175.6,286047004.2,N
1583375195.4,286047001.4,N
1583375215.2,286047004.0,N
1583375235.1,286047003.0,N
1583375236.0,286047003.0,N
1583375255.8,286047003.7,N
1583375275.7,286047004.1,N
1583375295.5,286047003.5,N
1583375315.3,286047003.1,N
1583375335.2,286047006.0,Y
1583375355.0,286047002.8,P
1583375355.9,286047002.8,P
1583375375.7,286047002.8,P
1583375395.6,286047000.0,N
1583375415.4,286047002.8,N
1583375435.3,286047002.2,N
1583375455.1,286047001.8,N
1583375456.0,286047001.8,N
1583375475.8,286047001.5,N
1583375495.7,286047001.5,N
1583375515.5,286047001.4,N
1583375535.3,286047004.3,Y
1583375555.2,286047000.2,P
1583375575.0,286047002.8,N
1583375575.9,286047002.8,N
1583375595.8,286046999.7,N
1583375615.6,286047000.3,N
1583375635.4,286047000.7,N
1583375655.3,286047000.3,N
1583375675.1,286047000.9,N
1583375695.8,286046998.5,N
1583375715.7,286047000.9,N
1583375735.5,286046998.1,N
1583375755.4,286046998.1,N
1583375775.2,286047000.0,N
1583375795.0,286047000.1,N
1583375795.9,286047000.1,N
1583375815.8,286047000.3,N
1583375835.6,286047000.6,N
1583375855.4,286046999.7,N
1583375875.3,286047002.4,N
1583375895.1,286047001.6,N
1583375915.9,286047001.8,N
1583375935.7,286047004.7,Y
1583375955.5,286047005.0,P
1583375975.4,286047004.7,N
1583375995.2,286047002.9,N
1583376015.0,286047003.3,N
1583376015.9,286047003.3,N
1583376035.8,286047005.4,Y
1583376055.6,286047002.6,P
1583376075.5,286047001.7,P
1583376095.3,286047002.5,P
1583376115.1,286047002.6,Y
1583376135.9,286046999.4,P
1583376155.7,286046999.2,N
1583376175.5,286046997.0,N
1583376195.4,286046999.6,N
1583376215.2,286046999.2,N
1583376235.1,286046999.6,N
1583376236.0,286046999.6,N
1583376255.8,286046997.3,N
1583376275.6,286046997.1,N
1583376295.5,286046997.6,N
1583376315.3,286046997.5,N
1583376335.2,286046995.0,Y
1583376355.9,286046999.4,P
1583376375.7,286046998.2,P
1583376395.6,286046998.3,P
1583376415.4,286046998.5,Y
1583376435.2,286047002.3,P
1583376455.1,286046999.8,N
1583376456.0,286046999.8,N
1583376475.8,286047000.6,N
1583376495.7,286047000.5,N
1583376515.5,286047000.1,N
1583376535.3,286047002.4,N
1583376555.2,286047002.0,N
1583376575.0,286047001.4,N
1583376575.9,286047001.4,N
1583376595.7,286046999.9,N
1583376615.6,286047000.4,N
1583376635.4,286046998.1,N
1583376655.3,286046998.1,N
1583376675.1,286047000.5,N
1583376676.0,286047000.5,N
1583376695.8,286047000.3,N
1583376715.7,286047002.8,N
1583376735.5,286047001.0,N
1583376755.3,286047000.5,N
1583376775.2,286047000.3,N
1583376795.0,286047000.5,N
1583376795.9,286047000.5,N
1583376815.8,286047000.2,N
1583376835.6,286046998.1,N
1583376855.4,286047000.5,N
1583376875.3,286047000.0,N
1583376895.1,286047002.7,N
1583376915.8,286047001.7,N
1583376935.7,286047002.9,N
1583376955.5,286047005.3,Y
1583376975.4,286047004.2,P
1583376995.2,286047002.3,N
1583377015.0,286047001.7,N
1583377015