1499076000.19,2712,17.38,73958.0,11.11,0.01,-2.15,0,*51
1499076001.41,2713,17.38,73956.3,11.11,-0.69,-2.83,0,*4C
1499076002.67,2714,17.38,73952.0,11.07,-0.85,-3.59,0,*48
1499076003.89,2715,17.38,73946.0,11.05,-0.27,-3.75,0,*4D
1499076005.1,2716,17.38,73946.0,11.05,-0.03,-3.67,0,*7B
1499076006.32,2717,17.38,73950.5,11.05,-1.47,-6.55,0,*7F
1499076007.57,2718,17.38,73952.3,11.05,-1.99,-7.05,0,*77
1499076008.84,2719,17.38,73950.3,11.03,-2.67,-7.57,0,*75
1499076010.06,2720,17.38,73952.5,11.05,-0.89,-4.41,0,*4F
1499076011.29,2721,17.38,73948.8,11.13,-0.23,-4.01,0,*4D
1499076012.52,2722,17.38,73946.0,11.15,-3.11,-6.81,0,*70
1499076013.76,2723,17.38,73932.8,11.15,-1.51,-4.85,0,*71
1499076015.04,2724,17.38,73918.3,11.19,-1.13,-4.01,0,*70
1499076016.27,2725,17.38,73926.3,11.19,0.47,-2.39,0,*61
1499076017.51,2726,17.38,73946.3,11.23,0.83,-2.43,0,*6E
1499076018.72,2727,17.38,73950.8,11.27,-0.33,-4.13,0,*4E
1499076019.91,2728,17.38,73946.3,11.25,-3.03,-6.13,0,*71
1499076021.13,2729,17.38,73936.8,11.25,-3.27,-5.27,0,*72
1499076022.4,2730,17.38,73938.3,11.27,-1.83,-2.71,0,*70
1499076023.6,2731,17.38,73942.3,11.35,-1.33,-3.03,0,*7D
1499076024.83,2732,17.38,73946.8,11.37,-3.95,-6.13,0,*76
1499076026.05,2733,17.38,73940.5,11.39,-4.37,-5.69,0,*78
1499076027.29,2734,17.38,73936.3,11.41,-3.15,-3.59,0,*72
1499076028.49,2735,17.38,73942.3,11.41,-0.33,1.05,0,*62
1499076029.69,2736,17.38,73944.3,11.49,3.59,5.33,0,*7A
1499076030.91,2737,17.38,73940.0,11.53,4.67,5.29,0,*71
1499076032.17,2738,17.38,73934.8,11.53,1.85,2.05,0,*7E
1499076033.38,2739,17.38,73936.5,11.51,3.25,3.03,0,*72
1499076034.63,2740,17.38,73936.8,11.53,2.69,1.51,0,*72
1499076035.87,2741,17.38,73940.8,11.53,2.09,0.13,0,*42
1499076037.08,2742,17.38,73944.3,11.51,2.55,-0.33,0,*65
1499076038.27,2743,17.38,73948.0,11.51,1.75,-1.59,0,*58
1499076039.51,2744,17.38,73946.8,11.51,-0.97,-4.89,0,*47
1499076040.72,2745,17.38,73946.0,11.49,-0.11,-2.99,0,*46
1499076041.92,2746,17.38,73950.0,11.47,-1.17,-3.19,0,*75
1499076043.14,2747,17.38,73952.8,11.49,-0.77,0.21,0,*58
1499076044.38,2748,17.38,73952.8,11.53,-0.69,3.41,0,*66
1499076045.61,2749,17.38,73954.8,11.59,0.83,4.75,0,*44
1499076046.82,2750,17.38,73954.0,11.65,2.31,4.93,0,*70
1499076048.07,2751,17.38,73950.8,11.71,2.01,3.11,0,*7A
1499076049.3,2752,17.38,73948.5,11.69,0.95,1.09,0,*44
1499076050.53,2753,17.38,73950.8,11.65,1.71,1.37,0,*7F
1499076051.75,2754,17.38,73946.8,11.67,1.41,0.41,0,*49
1499076053.0,2755,17.38,73936.8,11.67,2.09,0.83,0,*49
1499076054.2,2756,17.38,73942.0,11.65,2.31,0.79,0,*46
1499076055.37,2757,17.38,73946.0,11.63,1.41,-0.61,0,*61
1499076056.61,2758,17.38,73950.5,11.63,0.87,-2.11,0,*60
1499076057.82,2759,17.38,73938.3,11.59,-0.11,-2.03,0,*49
1499076059.07,2760,17.38,73932.3,11.57,1.51,1.17,0,*7E
1499076060.3,2761,17.38,73926.8,11.59,3.67,2.85,0,*7E
1499076061.55,2762,17.38,73938.3,11.61,3.03,2.09,0,*70
1499076062.78,2763,17.38,73938.8,11.61,2.91,2.01,0,*73
1499076063.99,2764,17.38,73936.3,11.63,3.03,1.83,0,*75
1499076065.19,2765,17.38,73934.8,11.63,2.31,0.67,0,*4F
1499076066.44,2766,17.38,73950.3,11.61,2.05,0.37,0,*4C
1499076067.64,2767,17.38,73946.3,11.61,0.97,-1.59,0,*60
1499076068.89,2768,17.38,73944.8,11.61,0.75,-2.11,0,*6C
1499076070.16,2769,17.38,73948.3,11.61,-2.75,-5.11,0,*75
1499076071.37,2770,17.38,73940.3,11.57,-0.41,-1.33,0,*49
1499076072.59,2771,17.38,73934.3,11.57,3.23,2.35,0,*7A
1499076073.85,2772,17.38,73930.5,11.61,3.67,2.01,0,*7B
1499076075.05,2773,17.38,73926.5,11.63,0.25,-1.75,0,*60
1499076076.29,2774,17.38,73932.8,11.63,1.63,1.21,0,*78
1499076077.49,2775,17.38,73930.3,11.65,4.01,4.33,0,*78
1499076078.72,2776,17.38,73940.8,11.71,4.49,3.33,0,*75
1499076079.92,2777,17.38,73936.5,11.71,2.61,0.09,0,*72
1499076081.14,2778,17.38,73946.0,11.71,0.67,-3.31,0,*6C
1499076082.36,2779,17.38,73946.0,11.73,-6.47,-9.53,0,*78
1499076083.65,2780,17.38,73936.5,11.71,-17.17,-14.55,0,*73
1499076084.88,2781,17.38,73930.3,11.69,-7.39,-2.11,0,*71
1499076086.07,2782,17.38,73926.3,11.69,-2.27,-0.53,0,*4C
1499076087.29,2783,17.38,73924.8,11.67,-0.11,0.41,0,*5A
1499076088.54,2784,17.38,73926.3,11.67,1.67,1.51,0,*70
1499076089.79,2785,17.38,73918.3,11.67,1.43,1.17,0,*75
1499076091.01,2786,17.38,73924.8,11.65,3.53,3.07,0,*74
1499076092.22,2787,17.38,73926.0,11.69,3.59,3.03,0,*77
1499076093.42,2788,17.38,73924.8,11.69,3.37,2.95,0,*7E
1499076094.63,2789,17.38,73924.3,11.69,2.61,2.05,0,*74
1499076095.86,2790,17.38,73934.8,11.69,2.77,2.13,0,*7C
1499076097.09,2791,17.38,73936.5,11.69,2.05,0.83,0,*43
1499076098.32,2792,17.38,73936.5,11.71,1.05,-0.27,0,*69
1499076099.57,2793,17.38,73936.0,11.67,2.59,1.25,0,*7B
1499076100.82,2794,17.38,73936.0,11.67,2.85,1.29,0,*71
1499076102.07,2795,17.38,73934.3,11.67,3.33,1.67,0,*76
1499076103.27,2796,17.38,73938.3,11.69,2.99,1.43,0,*7C
1499076104.49,2797,17.38,73944.3,11.69,1.93,0.33,0,*42
1499076105.75,2798,17.38,73950.5,11.71,2.05,0.47,0,*4B
1499076106.97,2799,17.38,73950.8,11.69,3.49,2.01,0,*7A
1499076108.2,2800,17.38,73954.3,11.69,3.45,1.93,0,*71
1499076109.46,2801,17.38,73956.0,11.71,3.97,2.89,0,*7E
1499076110.68,2802,17.38,73954.5,11.75,3.55,2.39,0,*7C
1499076111.94,2803,17.38,73952.0,11.79,2.25,0.47,0,*4C
1499076113.16,2804,17.38,73950.3,11.79,1.59,-0.03,0,*5E
1499076114.37,2805,17.38,73954.8,11.79,1.83,1.05,0,*72
1499076115.59,2806,17.38,73950.8,11.81,0.47,0.21,0,*78
1499076116.81,2807,17.38,73950.8,11.81,0.55,1.09,0,*41
1499076117.98,2808,17.38,73944.3,11.81,2.27,2.95,0,*7F
1499076119.22,2809,17.38,73942.8,11.81,3.15,3.37,0,*77
1499076120.39,2810,17.38,73946.8,11.85,3.93,4.11,0,*76
1499076121.6,2811,17.38,73946.3,11.85,3.03,2.99,0,*78
1499076122.85,2812,17.38,73942.0,11.87,1.51,1.13,0,*7D
1499076124.08,2813,17.38,73942.3,11.81,1.43,1.21,0,*78
1499076125.33,2814,17.38,73940.3,11.79,2.43,2.01,0,*7A
1499076126.59,2815,17.38,73942.0,11.79,3.11,2.77,0,*7C
1499076127.84,2816,17.38,73946.0,11.75,2.39,1.89,0,*7A
1499076129.04,2817,17.38,73946.3,11.73,3.49,2.91,0,*71
1499076130.25,2818,17.38,73948.3,11.73,4.11,3.53,0,*7B
1499076131.48,2819,17.38,73946.3,11.73,3.97,3.41,0,*70
1499076132.73,2820,17.38,73940.5,11.75,2.39,1.51,0,*7A
1499076133.96,2821,17.38,73940.0,11.69,2.05,2.01,0,*7F
1499076135.22,2822,17.38,73940.3,11.67,3.23,2.51,0,*72
1499076136.4,2823,17.38,73946.0,11.65,4.15,3.55,0,*76
1499076137.65,2824,17.38,73948.8,11.67,3.33,2.69,0,*7E
1499076138.85,2825,17.38,73946.5,11.67,3.63,2.91,0,*7D
1499076140.1,2826,17.38,73950.8,11.67,2.51,1.97,0,*7B
1499076141.33,2827,17.38,73950.5,11.65,4.01,3.49,0,*7A
1499076142.56,2828,17.38,73950.5,11.65,3.79,3.07,0,*77
1499076143.76,2829,17.38,73944.5,11.65,2.95,2.09,0,*7A
1499076144.99,2830,17.38,73948.3,11.65,3.79,3.07,0,*7E
1499076146.19,2831,17.38,73952.0,11.67,5.15,4.33,0,*71
1499076147.4,2832,17.38,73952.0,11.67,3.89,3.29,0,*7D
1499076148.65,2833,17.38,73950.5,11.67,1.43,0.83,0,*4B
1499076149.87,2834,17.44,73950.0,11.63,0.91,0.25,0,*7A
1499076151.08,2835,17.38,73944.0,11.59,-0.19,-0.97,0,*7B
1499076152.32,2836,17.38,73936.8,11.53,0.79,0.41,0,*7F
1499076153.57,2837,17.38,73928.5,11.49,1.17,0.51,0,*4D
1499076154.8,2838,17.38,73922.8,11.47,1.17,0.41,0,*4D
1499076155.97,2839,17.38,73920.3,11.43,0.05,-0.61,0,*65
1499076157.19,2840,17.38,73920.3,11.39,0.37,-0.23,0,*51
1499076158.45,2841,17.38,73938.5,11.37,1.43,0.83,0,*4B
1499076159.68,2842,17.38,73944.3,11.35,1.93,1.21,0,*7E
1499076160.92,2843,17.38,73946.0,11.31,2.31,1.51,0,*77
1499076162.12,2844,17.38,73950.3,11.29,2.31,1.47,0,*7E
1499076163.33,2845,17.38,73948.0,11.29,2.27,1.33,0,*7B
1499076164.53,2846,17.38,73954.3,11.29,0.13,-1.33,0,*60
1499076165.72,2847,17.38,73942.3,11.25,-2.99,-5.35,0,*72
1499076166.96,2848,17.38,73938.3,11.15,-5.19,-8.17,0,*7C
1499076168.17,2849,17.38,73940.3,11.13,-5.89,-8.55,0,*74
1499076169.42,2850,17.38,73936.3,11.07,-8.17,-7.95,0,*70
1499076170.66,2851,17.38,73936.0,11.03,-4.81,-3.91,0,*76
1499076171.91,2852,17.38,73932.0,11.05,-2.75,-1.39,0,*7E
1499076173.17,2853,17.44,73934.8,11.07,-1.13,0.25,0,*6F
1499076174.44,2854,17.38,73932.3,11.11,1.17,2.81,0,*7A
1499076175.64,2855,17.38,73928.3,11.17,3.71,4.89,0,*71
1499076176.9,2856,17.38,73926.0,11.23,4.75,5.89,0,*77
1499076178.16,2857,17.44,73926.3,11.27,5.01,5.73,0,*75
1499076179.39,2858,17.38,73930.3,11.37,5.89,6.21,0,*7F
1499076180.58,2859,17.38,73926.8,11.39,4.33,4.33,0,*71
1499076181.81,2860,17.38,73926.0,11.41,4.31,4.19,0,*7E
1499076183.07,2861,17.44,73920.0,11.41,3.75,3.45,0,*76
1499076184.27,2862,17.38,73920.3,11.43,2.85,2.35,0,*7F
1499076185.51,2863,17.38,73924.3,11.41,0.37,-0.27,0,*5B
1499076186.75,2864,17.38,73932.3,11.37,1.01,0.47,0,*42
1499076187.96,2865,17.44,73934.5,11.35,2.61,2.05,0,*70
1499076189.16,2866,17.38,73938.5,11.35,3.49,2.95,0,*71
1499076190.43,2867,17.38,73932.5,11.31,3.67,3.15,0,*71
1499076191.65,2868,17.44,73934.5,11.31,2.09,1.41,0,*74
1499076192.89,2869,17.44,73928.3,11.29,1.97,1.37,0,*79
1499076194.1,2870,17.38,73920.8,11.29,2.91,2.39,0,*79
1499076195.35,2871,17.44,73938.5,11.27,2.59,1.97,0,*75
1499076196.59,2872,17.38,73942.5,11.27,2.51,1.83,0,*7B
1499076197.77,2873,17.38,73940.5,11.25,1.79,1.05,0,*7F
1499076199.03,2874,17.38,73930.0,11.23,1.09,0.55,0,*4D
1499076200.24,2875,17.44,73930.3,11.21,2.61,2.01,0,*70
1499076201.5,2876,17.38,73914.0,11.19,1.09,0.51,0,*42
1499076202.77,2877,17.38,73918.5,11.19,2.17,1.71,0,*7C
1499076203.99,2878,17.44,73932.5,11.17,2.55,2.05,0,*7B
1499076205.22,2879,17.44,73938.3,11.17,2.73,2.05,0,*7E
1499076206.45,2880,17.38,73930.3,11.13,2.47,1.97,0,*73
1499076207.67,2881,17.44,73936.0,11.13,2.73,2.21,0,*7B
1499076208.94,2882,17.44,73936.3,11.15,1.55,0.87,0,*47
1499076210.16,2883,17.38,73924.5,11.07,-0.73,-1.55,0,*4E
1499076211.38,2884,17.44,73924.5,11.03,0.13,-0.73,0,*53
1499076212.59,2885,17.44,73936.8,11.01,0.91,-0.29,0,*55
1499076213.81,2886,17.38,73942.5,10.97,1.09,-0.23,0,*62
1499076215.04,2887,17.38,73940.8,10.95,0.95,-0.37,0,*50
1499076216.26,2888,17.44,73944.5,10.95,1.83,0.87,0,*4F
1499076217.51,2889,17.38,73946.0,10.95,3.03,2.39,0,*73
1499076218.73,2890,17.38,73944.8,10.97,3.97,3.37,0,*7B
1499076219.93,2891,17.38,73942.0,11.01,4.49,4.05,0,*76
1499076221.12,2892,17.38,73944.5,11.05,4.57,4.07,0,*7C
1499076222.32,2893,17.44,73946.8,11.05,4.41,3.97,0,*74
1499076223.55,2894,17.38,73944.3,11.11,3.55,3.03,0,*79
1499076224.82,2895,17.38,73940.5,11.11,3.03,2.25,0,*7E
1499076226.07,2896,17.38,73930.3,11.07,2.09,1.55,0,*75
1499076227.33,2897,17.44,73928.0,11.11,2.01,1.55,0,*7B
1499076228.59,2898,17.44,73928.5,11.07,2.55,2.05,0,*74
1499076229.83,2899,17.44,73926.0,11.07,2.27,1.85,0,*7B
1499076231.07,2900,17.38,73922.5,11.07,2.65,2.17,0,*74
1499076232.29,2901,17.44,73926.3,11.05,2.05,1.43,0,*73
1499076233.51,2902,17.44,73928.0,11.03,2.27,1.83,0,*7A
1499076234.74,2903,17.44,73930.0,11.05,2.13,1.09,0,*78
1499076235.97,2904,17.38,73928.8,11.03,0.33,-0.49,0,*51
1499076237.21,2905,17.38,73930.8,10.99,1.47,0.91,0,*48
1499076238.4,2906,17.44,73938.3,10.97,2.31,1.59,0,*72
1499076239.62,2907,17.44,73928.3,10.95,2.85,2.27,0,*74
1499076240.86,2908,17.44,73920.3,10.95,2.39,1.89,0,*7B
1499076242.11,2909,17.38,73918.5,10.95,2.05,1.47,0,*77
1499076243.33,2910,17.38,73914.5,10.95,1.05,0.47,0,*4D
1499076244.58,2911,17.44,73946.3,10.91,2.81,2.17,0,*70
1499076245.83,2912,17.38,73938.3,10.91,1.51,0.83,0,*42
1499076247.04,2913,17.44,73936.3,10.91,2.85,2.27,0,*75
1499076248.25,2914,17.38,73928.0,10.91,0.67,-0.03,0,*65
1499076249.47,2915,17.38,73932.3,10.85,1.89,1.09,0,*76
1499076250.65,2916,17.44,73934.5,10.85,2.61,1.89,0,*78
1499076251.85,2917,17.44,73930.5,10.85,3.45,2.91,0,*74
1499076253.07,2918,17.44,73930.0,10.85,3.03,2.55,0,*71
1499076254.29,2919,17.44,73924.0,10.89,3.79,3.19,0,*78
1499076255.46,2920,17.44,73922.0,10.85,3.59,2.99,0,*75
1499076256.68,2921,17.44,73906.3,10.89,3.67,3.15,0,*70
1499076257.89,2922,17.44,73914.3,10.85,3.11,2.65,0,*78
1499076259.11,2923,17.44,73918.5,10.89,2.81,2.13,0,*7C
1499076260.3,2924,17.44,73926.0,10.85,3.25,2.69,0,*75
1499076261.52,2925,17.44,73916.3,10.89,2.77,2.05,0,*74
1499076262.72,2926,17.44,73918.0,10.85,2.43,1.79,0,*74
1499076263.92,2927,17.44,73930.3,10.85,2.51,1.79,0,*76
1499076265.17,2928,17.44,73918.5,10.83,1.29,0.47,0,*4F
1499076266.38,2929,17.44,73900.8,10.81,1.55,0.95,0,*48
1499076267.59,2930,17.44,73894.8,10.81,0.83,0.17,0,*70
1499076268.76,2931,17.38,73912.0,10.77,1.01,0.43,0,*42
1499076270.0,2932,17.44,73932.5,10.75,2.39,1.67,0,*7C
1499076271.25,2933,17.44,73924.3,10.75,2.43,1.97,0,*7F
1499076272.47,2934,17.44,73922.3,10.73,1.97,1.43,0,*7D
1499076273.69,2935,17.44,73916.5,10.75,2.99,2.51,0,*77
1499076274.94,2936,17.44,73910.3,10.75,2.73,2.17,0,*72
1499076276.16,2937,17.44,73910.5,10.75,1.79,1.17,0,*79
1499076277.37,2938,17.44,73912.3,10.73,2.21,1.59,0,*74
1499076278.62,2939,17.44,73908.3,10.71,2.69,2.13,0,*76
1499076279.81,2940,17.44,73918.8,10.73,1.83,1.17,0,*7A
1499076281.03,2941,17.44,73920.8,10.69,2.59,1.93,0,*78
1499076282.25,2942,17.44,73916.0,10.69,2.73,2.05,0,*7F
1499076283.45,2943,17.44,73920.5,10.69,1.41,0.59,0,*47
1499076284.64,2944,17.44,73922.0,10.67,1.75,0.87,0,*4A
1499076285.86,2945,17.44,73918.8,10.67,2.21,1.09,0,*7E
1499076287.05,2946,17.44,73912.8,10.67,2.13,1.01,0,*74
1499076288.26,2947,17.44,73910.3,10.67,1.63,0.63,0,*44
1499076289.45,2948,17.44,73920.5,10.67,1.59,1.01,0,*77
1499076290.64,2949,17.44,73920.5,10.67,3.25,2.69,0,*72
1499076291.87,2950,17.44,73914.0,10.71,1.75,1.55,0,*76
1499076293.13,2951,17.44,73914.0,10.71,1.21,1.21,0,*75
1499076294.38,2952,17.44,73906.8,10.71,2.13,2.05,0,*71
1499076295.61,2953,17.44,73930.3,10.73,1.33,1.25,0,*72
1499076296.83,2954,17.44,73932.0,10.73,2.05,2.51,0,*73
1499076298.06,2955,17.44,73924.5,10.75,2.73,2.61,0,*76
1499076299.24,2956,17.44,73918.3,10.73,0.47,-0.03,0,*6D
1499076300.5,2957,17.44,73916.3,10.71,1.17,0.59,0,*48
1499076301.72,2958,17.44,73922.5,10.69,2.59,2.01,0,*78
1499076302.91,2959,17.44,73930.0,10.69,1.89,1.01,0,*74
1499076304.13,2960,17.44,73924.8,10.69,0.95,0.21,0,*71
1499076305.32,2961,17.44,73932.0,10.67,0.63,-0.41,0,*5C
1499076306.54,2962,17.44,73934.8,10.61,0.63,-0.81,0,*55
1499076307.76,2963,17.44,73938.5,10.61,1.33,-0.03,0,*5A
1499076308.96,2964,17.44,73934.8,10.59,1.55,0.09,0,*71
1499076310.19,2965,17.44,73944.3,10.59,1.93,0.83,0,*48
1499076311.39,2966,17.44,73944.5,10.59,3.93,3.37,0,*75
1499076312.63,2967,17.44,73938.0,10.61,3.53,3.11,0,*77
1499076313.86,2968,17.44,73938.3,10.63,3.15,2.55,0,*79
1499076315.05,2969,17.44,73930.8,10.67,3.03,2.31,0,*79
1499076316.27,2970,17.44,73926.0,10.67,2.69,2.25,0,*79
1499076317.47,2971,17.44,73924.8,10.69,3.67,3.29,0,*74
1499076318.71,2972,17.44,73926.3,10.69,4.05,3.41,0,*7A
1499076319.91,2973,17.44,73922.0,10.71,4.11,3.59,0,*7E
1499076321.13,2974,17.44,73926.8,10.75,3.03,2.31,0,*76
1499076322.35,2975,17.44,73930.0,10.75,3.25,2.73,0,*75
1499076323.58,2976,17.38,73920.3,10.75,2.61,2.09,0,*7A
1499076324.77,2977,17.44,73920.3,10.73,2.21,1.83,0,*78
1499076325.99,2978,17.44,73916.0,10.75,1.83,1.17,0,*77
1499076327.18,2979,17.44,73922.5,10.73,1.79,1.17,0,*75
1499076328.38,2980,17.44,73936.8,10.71,1.79,1.05,0,*72
1499076329.6,2981,17.44,73932.5,10.71,2.89,2.27,0,*7C
1499076330.82,2982,17.44,73932.0,10.69,2.59,1.93,0,*77
1499076332.07,2983,17.44,73934.3,10.71,2.47,1.93,0,*70
1499076333.32,2984,17.44,73936.5,10.71,2.89,2.47,0,*7F
1499076334.57,2985,17.44,73934.0,10.71,2.59,1.93,0,*79
1499076335.74,2986,17.44,73940.0,10.69,2.95,2.35,0,*7C
1499076336.95,2987,17.44,73936.0,10.69,1.51,0.79,0,*4C
1499076338.18,2988,17.44,73938.3,10.69,3.07,2.47,0,*7D
1499076339.38,2989,17.44,73940.3,10.69,3.29,2.59,0,*7F
1499076340.59,2990,17.44,73942.3,10.67,2.69,1.89,0,*72
1499076341.76,2991,17.44,73936.0,10.67,2.91,2.35,0,*70
1499076342.96,2992,17.44,73936.0,10.63,2.65,1.97,0,*77
1499076344.18,2993,17.44,73940.8,10.63,2.21,1.37,0,*7C
1499076345.38,2994,17.44,73946.8,10.67,3.07,2.35,0,*7B
1499076346.58,2995,17.44,73954.3,10.63,3.41,2.27,0,*7F
1499076347.8,2996,17.44,73952.5,10.67,2.43,1.51,0,*79
1499076349.01,2997,17.44,73944.3,10.63,-0.65,-1.83,0,*45
1499076350.2,2998,17.44,73946.3,10.59,0.67,-0.69,0,*59
1499076351.38,2999,17.44,73940.0,10.59,1.01,-0.49,0,*6B
1499076352.59,3000,17.44,73946.3,10.55,0.63,-0.85,0,*5A
1499076353.78,3001,17.44,73944.3,10.55,-0.11,-1.33,0,*4F
1499076354.99,3002,17.44,73936.3,10.51,-1.43,-2.43,0,*7A
1499076356.18,3003,17.44,73942.0,10.51,0.59,-0.53,0,*5F
1499076357.4,3004,17.44,73938.5,10.51,1.55,0.67,0,*4F
1499076358.65,3005,17.44,73930.5,10.53,3.23,2.69,0,*73
1499076359.85,3006,17.44,73922.8,10.55,3.79,3.63,0,*72
1499076361.08,3007,17.44,73924.0,10.59,3.79,3.49,0,*77
1499076362.33,3008,17.44,73922.3,10.61,3.11,2.89,0,*70
1499076363.58,3009,17.44,73918.0,10.61,2.05,1.85,0,*7A
1499076364.81,3010,17.44,73924.3,10.63,2.43,2.43,0,*7B
1499076366.03,3011,17.44,73930.3,10.63,2.77,2.55,0,*7A
1499076367.21,3012,17.44,73926.3,10.67,2.91,2.65,0,*76
1499076368.43,3013,17.44,73918.5,10.67,1.13,0.63,0,*4A
1499076369.64,3014,17.44,73914.5,10.67,1.97,1.59,0,*79
1499076370.86,3015,17.44,73914.5,10.67,1.63,1.13,0,*7D
1499076372.09,3016,17.44,73916.3,10.63,2.69,2.39,0,*78
1499076373.26,3017,17.44,73912.8,10.67,2.65,2.35,0,*7D
1499076374.48,3018,17.44,73904.0,10.63,1.59,1.13,0,*7D
1499076375.71,3019,17.44,73904.0,10.63,1.21,1.13,0,*73
1499076376.96,3020,17.44,73902.8,10.61,2.69,2.51,0,*71
1499076378.18,3021,17.44,73900.0,10.61,2.61,2.21,0,*7F
1499076379.42,3022,17.44,73904.0,10.61,1.71,1.13,0,*7C
1499076380.64,3023,17.44,73908.0,10.61,1.55,0.97,0,*46
1499076381.86,3024,17.44,73910.3,10.59,2.85,2.47,0,*7B
1499076383.07,3025,17.44,73912.5,10.59,2.17,1.75,0,*73
1499076384.27,3026,17.44,73918.3,10.59,2.99,2.55,0,*77
1499076385.51,3027,17.44,73920.8,10.61,3.33,2.89,0,*7D
1499076386.76,3028,17.44,73906.3,10.61,3.23,2.55,0,*72
1499076388.0,3029,17.44,73910.0,10.61,1.25,0.51,0,*41
1499076389.22,3030,17.44,73912.8,10.59,0.79,0.33,0,*7E
1499076390.46,3031,17.44,73914.8,10.57,1.89,1.29,0,*75
1499076391.68,3032,17.44,73916.3,10.55,2.09,1.47,0,*77
1499076392.88,3033,17.44,73910.8,10.55,2.35,1.85,0,*77
1499076394.12,3034,17.44,73916.0,10.55,1.13,0.51,0,*4F
1499076395.34,3035,17.44,73922.3,10.51,0.91,0.47,0,*76
1499076396.56,3036,17.44,73926.3,10.51,2.39,1.93,0,*7D
1499076397.78,3037,17.44,73924.5,10.51,3.07,2.61,0,*7E
1499076399.02,3038,17.44,73924.5,10.53,2.09,1.47,0,*7B
1499076400.24,3039,17.44,73924.0,10.51,0.91,0.13,0,*7B
1499076401.43,3040,17.44,73930.8,10.47,-1.55,-2.31,0,*79
1499076402.67,3041,17.44,73932.8,10.41,-1.75,-2.63,0,*7B
1499076403.88,3042,17.44,73938.3,10.37,-0.65,-1.63,0,*4A
1499076405.07,3043,17.44,73938.0,10.33,0.51,-0.45,0,*50
1499076406.29,3044,17.44,73940.8,10.31,0.17,-0.73,0,*52
1499076407.53,3045,17.44,73940.5,10.29,1.33,0.47,0,*47
1499076408.72,3046,17.44,73942.5,10.29,0.75,-0.11,0,*59
1499076409.95,3047,17.44,73942.3,10.29,1.21,0.25,0,*42
1499076411.15,3048,17.44,73944.8,10.29,1.79,0.55,0,*47
1499076412.34,3049,17.44,73948.8,10.29,-0.11,-2.35,0,*4D
1499076413.51,3050,17.44,73948.0,10.25,-0.57,-4.17,0,*4D
1499076414.72,3051,17.44,73948.8,10.25,-1.63,-5.77,0,*7D
1499076415.93,3052,17.44,73950.0,10.23,-3.31,-6.09,0,*77
1499076417.13,3053,17.44,73954.3,10.23,-2.43,-6.09,0,*72
1499076418.37,3054,17.44,73946.3,10.23,-2.23,-7.01,0,*7A
1499076419.58,3055,17.44,73946.8,10.23,-2.87,-8.17,0,*7D
1499076420.84,3056,17.44,73944.0,10.27,-3.67,-7.31,0,*7E
1499076422.05,3057,17.44,73946.3,10.29,-2.35,-4.89,0,*77
1499076423.26,3058,17.44,73946.3,10.35,-1.55,-3.19,0,*7E
1499076424.5,3059,17.44,73944.8,10.39,-2.75,-5.23,0,*7D
1499076425.69,3060,17.44,73954.3,10.39,-2.39,-4.45,0,*7E
1499076426.91,3061,17.44,73948.0,10.41,-6.59,-10.01,0,*47
1499076428.18,3062,17.44,73938.5,10.37,-9.49,-12.53,0,*4E
1499076429.4,3063,17.44,73942.8,10.39,-3.43,-4.21,0,*73
1499076430.62,3064,17.44,73936.5,10.39,-2.55,-4.05,0,*74
1499076431.8,3065,17.44,73928.0,10.39,-0.65,-1.79,0,*4A
1499076433.06,3066,17.44,73924.8,10.45,1.29,0.79,0,*4A
1499076434.3,3067,17.44,73924.0,10.49,1.71,1.71,0,*73
1499076435.55,3068,17.44,73922.3,10.53,1.47,1.55,0,*74
1499076436.79,3069,17.44,73916.8,10.53,1.43,1.13,0,*73
1499076438.01,3070,17.44,73908.0,10.57,1.89,1.01,0,*7A
1499076439.21,3071,17.44,73902.8,10.59,0.43,-1.05,0,*6B
1499076440.45,3072,17.44,73908.8,10.61,1.09,-0.85,0,*65
1499076441.66,3073,17.44,73910.0,10.61,1.05,-1.51,0,*50
1499076442.87,3074,17.44,73912.0,10.63,-1.21,-3.59,0,*74
1499076444.07,3075,17.44,73926.3,10.63,-3.79,-5.47,0,*73
1499076445.24,3076,17.44,73918.3,10.67,-8.21,-8.29,0,*77
1499076446.48,3077,17.44,73912.0,10.67,-3.59,-2.07,0,*74
1499076447.69,3078,17.44,73908.5,10.71,-0.07,0.67,0,*6D
1499076448.91,3079,17.44,73908.5,10.75,0.41,-0.53,0,*5D
1499076450.08,3080,17.44,73906.3,10.77,-0.37,-1.59,0,*4E
1499076451.29,3081,17.44,73918.5,10.77,-1.35,-2.95,0,*7F
1499076452.52,3082,17.44,73920.5,10.75,0.33,-0.85,0,*57
1499076453.76,3083,17.44,73926.8,10.75,2.09,0.59,0,*41
1499076455.01,3084,17.44,73930.3,10.79,2.17,0.17,0,*4F
1499076456.21,3085,17.44,73924.5,10.79,2.61,-0.45,0,*65
1499076457.45,3086,17.44,73940.3,10.79,0.33,-4.69,0,*69
1499076458.66,3087,17.44,73932.3,10.81,-4.29,-7.77,0,*71
1499076459.86,3088,17.44,73928.0,10.77,-4.65,-4.77,0,*7C
1499076461.09,3089,17.44,73928.3,10.79,-1.21,0.55,0,*6F
1499076462.28,3090,17.44,73926.8,10.81,-0.03,0.29,0,*6A
1499076463.5,3091,17.44,73936.0,10.81,1.85,0.29,0,*49
1499076464.73,3092,17.44,73932.8,10.83,0.25,-3.47,0,*65
1499076465.9,3093,17.44,73938.5,10.81,-0.07,-3.83,0,*73
1499076467.15,3094,17.44,73938.8,10.83,1.09,-2.59,0,*52
1499076468.4,3095,17.44,73938.0,10.83,0.33,-5.23,0,*61
1499076469.65,3096,17.44,73924.5,10.83,-2.59,-8.51,0,*79
1499076470.86,3097,17.44,73926.5,10.83,-1.63,-4.57,0,*78
1499076472.06,3098,17.44,73936.8,10.93,-0.33,-1.39,0,*4F
1499076473.31,3099,17.44,73934.5,10.95,0.47,-1.47,0,*6F
1499076474.52,3100,17.44,73932.0,10.95,-3.23,-5.43,0,*72
1499076475.73,3101,17.44,73928.0,10.95,-3.87,-5.97,0,*74
1499076476.97,3102,17.44,73936.5,10.95,-0.93,-3.55,0,*49
1499076478.17,3103,17.44,73942.3,10.93,-0.03,-4.93,0,*7A
1499076479.33,3104,17.44,73938.8,10.93,0.09,-5.35,0,*57
1499076480.51,3105,17.44,73942.8,10.93,-0.19,-4.09,0,*44
1499076481.71,3106,17.44,73940.0,10.97,1.43,-3.35,0,*58
1499076482.9,3107,17.44,73936.3,10.97,0.01,-8.07,0,*54
1499076484.12,3108,17.44,73946.3,10.99,-3.79,-11.41,0,*4E
1499076485.36,3109,17.44,73952.5,10.99,-3.59,-11.15,0,*4C
1499076486.57,3110,17.44,73948.8,10.99,-5.35,-14.29,0,*42
1499076487.79,3111,17.44,73950.5,11.01,-6.31,-13.01,0,*49
1499076488.99,3112,17.44,73948.0,11.01,-4.99,-8.03,0,*72
1499076490.22,3113,17.44,73958.0,11.05,-3.63,-8.29,0,*7D
1499076491.44,3114,17.44,73962.0,11.05,-4.77,-14.23,0,*4F
1499076492.67,3115,17.44,73954.3,11.07,-10.09,-20.63,0,*73
1499076493.9,3116,17.44,73958.5,11.07,-12.29,-19.37,0,*7B
1499076495.17,3117,17.44,73956.8,11.15,-16.45,-20.53,0,*7F
1499076496.43,3118,17.44,73946.0,11.15,-16.75,-15.39,0,*79
1499076497.65,3119,17.44,73942.8,11.15,-12.25,-8.67,0,*4E
1499076498.88,3120,17.44,73944.8,11.15,-6.55,-2.23,0,*7C
1499076500.09,3121,17.44,73946.5,11.23,-2.27,3.55,0,*54
1499076501.29,3122,17.44,73944.5,11.29,0.63,1.83,0,*4B
1499076502.54,3123,17.44,73942.5,11.37,1.21,-0.41,0,*60
1499076503.75,3124,17.44,73944.5,11.41,-0.03,-2.35,0,*7B
1499076504.95,3125,17.44,73944.3,11.39,0.83,-0.65,0,*57
1499076506.15,3126,17.44,73946.5,11.43,1.25,1.01,0,*7A
1499076507.4,3127,17.44,73948.3,11.45,2.73,3.11,0,*7E
1499076508.63,3128,17.44,73948.5,11.49,2.27,2.55,0,*7D
1499076509.87,3129,17.44,73950.3,11.53,0.91,0.17,0,*7C
1499076511.1,3130,17.44,73944.3,11.53,0.91,0.01,0,*43
1499076512.35,3131,17.44,73944.3,11.53,1.09,0.79,0,*4D
1499076513.57,3132,17.44,73946.5,11.57,2.27,2.01,0,*78
1499076514.75,3133,17.44,73948.8,11.59,2.65,2.99,0,*70
1499076515.96,3134,17.44,73948.0,11.63,3.71,3.59,0,*77
1499076517.21,3135,17.44,73948.8,11.67,4.05,3.67,0,*7B
1499076518.46,3136,17.44,73958.0,11.71,5.19,4.75,0,*77
1499076519.72,3137,17.44,73958.8,11.71,3.67,2.55,0,*7D
1499076520.92,3138,17.44,73948.5,11.73,3.29,2.47,0,*79
1499076522.18,3139,17.44,73954.0,11.75,4.05,4.01,0,*73
1499076523.44,3140,17.44,73948.5,11.79,4.31,4.59,0,*7B
1499076524.61,3141,17.44,73944.3,11.81,5.33,5.37,0,*77
1499076525.81,3142,17.44,73942.8,11.85,3.49,3.25,0,*7E
1499076527.01,3143,17.44,73944.3,11.85,4.23,3.97,0,*7D