#timestamp,LO_Frequency,Hit,StdDev 
1586246415.5,286046997.8,N
1586246435.3,286046995.6,N
1586246455.1,286046995.6,N
1586246475.9,286046998.0,N
1586246495.7,286046996.1,N
1586246515.6,286046996.5,N
1586246535.4,286046996.5,N
1586246555.2,286046999.1,N
1586246575.1,286047000.7,N
1586246576.0,286047000.7,N
1586246595.8,286047000.6,N
1586246615.6,286046994.9,N
1586246635.5,286046995.3,N
1586246655.3,286046996.3,N
1586246675.2,286046996.2,N
1586246695.9,286046995.6,N
1586246715.7,286046999.6,N
1586246735.6,286046998.1,N
1586246755.4,286046998.7,N
1586246775.2,286046997.0,N
1586246795.1,286046999.1,N
1586246796.0,286046999.1,N
1586246815.8,286047000.9,N
1586246835.7,286046998.8,N
1586246855.5,286047000.9,N
1586246875.4,286046999.7,N
1586246895.2,286046998.3,N
1586246915.0,286047000.6,N
1586246915.9,286047000.6,N
1586246935.8,286047002.2,N
1586246955.6,286047002.9,N
1586246975.5,286047003.7,N
1586246995.3,286047000.9,N
1586247015.1,286047000.1,N
1586247035.9,286047001.5,N
1586247055.7,286046999.9,N
1586247075.6,286047002.8,N
1586247095.4,286047001.3,N
1586247115.2,286047001.4,N
1586247135.1,286047004.0,N
1586247136.0,286047004.0,N
1586247155.8,286047000.9,N
1586247175.7,286047000.2,N
1586247195.5,286047000.5,N
1586247215.3,286046995.1,N
1586247235.2,286047003.2,N
1586247255.0,286047005.1,N
1586247255.9,286047005.1,N
1586247275.7,286047005.0,N
1586247295.6,286047007.6,Y
1586247315.4,286047005.9,P
1586247335.3,286047003.2,N
1586247355.1,286047004.0,N
1586247375.9,286047002.6,N
1586247395.7,286047004.4,N
1586247415.5,286047004.1,N
1586247435.4,286047000.8,N
1586247455.2,286046998.3,N
1586247475.1,286046999.7,N
1586247476.0,286046999.7,N
1586247495.8,286047006.0,N
1586247515.6,286047005.9,N
1586247535.5,286047003.9,N
1586247555.3,286047003.0,N
1586247575.2,286047003.7,N
1586247595.9,286047003.9,N
1586247615.7,286047003.8,N
1586247635.6,286047004.4,N
1586247655.4,286047004.8,N
1586247675.3,286047006.7,Y
1586247695.1,286047003.2,P
1586247696.0,286047003.2,P
1586247715.8,286047004.0,P
1586247735.7,286047003.4,Y
1586247755.5,286046998.1,P
1586247775.4,286046999.6,N
1586247795.2,286046998.5,N
1586247815.0,286046997.0,N
1586247815.9,286046997.0,N
1586247835.8,286046995.3,N
1586247855.6,286046999.1,N
1586247875.4,286046999.5,N
1586247895.3,286046997.1,N
1586247915.1,286046999.6,N
1586247935.9,286046996.7,N
1586247955.7,286046996.7,N
1586247975.5,286046998.7,N
1586247995.4,286046997.8,N
1586248015.2,286046996.5,N
1586248035.1,286046998.3,N
1586248036.0,286046998.3,N
1586248055.8,286047001.2,N
1586248075.6,286046997.0,N
1586248095.5,286046997.0,N
1586248115.3,286046997.2,N
1586248135.1,286046995.3,N
1586248155.9,286046995.3,N
1586248175.7,286047000.3,N
1586248195.6,286047000.5,N
1586248215.4,286046998.4,N
1586248235.2,286046999.2,N
1586248255.1,286047000.9,N
1586248256.0,286047000.9,N
1586248275.8,286047000.7,N
1586248295.7,286047002.4,N
1586248315.5,286046998.5,N
1586248335.3,286046996.0,N
1586248355.2,286046997.4,N
1586248375.0,286046997.7,N
1586248375.9,286046997.7,N
1586248395.8,286047000.2,N
1586248415.6,286047001.2,N
1586248435.4,286046995.8,N
1586248455.3,286046996.6,N
1586248475.1,286046998.4,N
1586248495.9,286047000.5,N
1586248515.7,286047002.6,N
1586248535.5,286047002.5,N
1586248555.4,286046999.3,N
1586248575.2,286047000.9,N
1586248595.0,286047003.6,N
1586248595.9,286047003.6,N
1586248615.8,286047003.4,N
1586248635.6,286047003.3,N
1586248655.5,286047003.2,N
1586248675.3,286047005.7,N
1586248695.1,286047003.0,N
1586248715.9,286047004.0,N
1586248735.7,286047002.5,N
1586248755.6,286047003.8,N
1586248775.4,286047000.6,N
1586248795.2,286047002.2,N
1586248815.1,286047000.8,N
1586248816.0,286047000.8,N
1586248835.8,286046996.6,N
1586248855.6,286046995.3,N
1586248875.5,286046996.8,N
1586248895.3,286046998.7,N
1586248915.2,286046999.1,N
1586248935.9,286046996.6,N
1586248955.7,286046998.8,N
1586248975.6,286047001.1,N
1586248995.4,286047002.3,N
1586249015.3,286047002.0,N
1586249035.1,286047002.3,N
1586249036.0,286047002.3,N
1586249055.8,286047000.1,N
1586249075.7,286047000.4,N
1586249095.5,286046999.9,N
1586249115.3,286047001.0,N
1586249135.2,286047000.4,N
1586249155.0,286046998.2,N
1586249155.9,286046998.2,N
1586249175.8,286047002.6,N
1586249195.6,286047002.7,N
1586249215.4,286047003.6,N
1586249235.3,286047002.1,N
1586249255.1,286046998.2,N
1586249275.9,286046998.1,N
1586249295.7,286046998.4,N
1586249315.5,286047001.1,N
1586249335.4,286047002.0,N
1586249355.2,286047001.3,N
1586249375.0,286047000.1,N
1586249375.9,286047000.1,N
1586249395.8,286046998.7,N
1586249415.6,286047001.2,N
1586249435.5,286047011.9,Y
1586249455.3,286046999.8,P
1586249475.2,286046999.8,N
1586249495.9,286047002.0,P
1586249515.7,286047002.3,N
1586249535.6,286047002.7,N
1586249555.4,286046998.3,N
1586249575.2,286046998.3,N
1586249595.1,286047000.1,N
1586249596.0,286047000.1,N
1586249615.8,286047002.7,N
1586249635.7,286047001.0,N
1586249655.5,286046999.0,N
1586249675.3,286046998.4,N
1586249695.2,286046998.4,N
1586249715.0,286047004.3,N
1586249715.9,286047004.3,N
1586249735.8,286047002.3,N
1586249755.6,286047000.0,N
1586249775.4,286047001.0,N
1586249795.3,286046996.9,N
1586249815.1,286047001.2,N
1586249835.8,286047000.6,N
1586249855.7,286047002.5,N
1586249875.5,286047001.8,N
1586249895.4,286047000.3,N
1586249915.2,286046998.7,N
1586249935.0,286047002.8,N
1586249935.9,286047002.8,N
1586249955.8,286047000.1,N
1586249975.6,286047002.5,N
1586249995.5,286047002.6,N
