#timestamp,LO_Frequency,Hit,StdDev 
1540890015.5,286046986.5,N
1540890035.4,286046989.7,N
1540890055.2,286046990.7,N
1540890075.1,286046993.2,N
1540890076.0,286046993.2,N
1540890095.8,286046994.8,N
1540890115.6,286046992.1,N
1540890135.5,286046994.9,N
1540890155.3,286046994.9,N
1540890175.1,286046995.9,N
1540890195.9,286046995.6,N
1540890215.7,286046992.4,N
1540890235.6,286046987.6,N
1540890255.4,286046984.3,N
1540890275.2,286046980.7,Y
1540890295.1,286046987.5,P
1540890296.0,286046987.5,P
1540890315.8,286046985.5,P
1540890335.7,286046989.7,Y
1540890355.5,286047007.3,P
1540890375.3,286047009.7,N
1540890395.2,286047012.6,N
1540890415.9,286047020.3,N
1540890435.7,286047017.8,N
1540890455.6,286047017.8,N
1540890475.4,286047021.1,N
1540890495.2,286047017.4,N
1540890515.1,286047015.7,N
1540890516.0,286047015.7,N
1540890535.8,286047011.1,N
1540890555.7,286047006.2,N
1540890575.5,286047011.7,N
1540890595.3,286047008.6,N
1540890615.2,286047007.5,N
1540890635.0,286047003.7,N
1540890635.9,286047003.7,N
1540890655.8,286047005.2,N
1540890675.6,286047005.1,N
1540890695.4,286047002.7,N
1540890715.3,286047008.7,N
1540890735.1,286047004.7,N
1540890736.0,286047004.7,N
1540890755.8,286047004.1,N
1540890775.7,286047000.7,N
1540890795.5,286047001.8,N
1540890815.3,286047003.9,N
1540890835.2,286047005.5,N
1540890855.0,286047001.4,N
1540890855.9,286047001.4,N
1540890875.8,286047001.0,N
1540890895.6,286047002.8,N
1540890915.4,286047000.7,N
1540890935.3,286046999.5,N
1540890955.1,286047000.5,N
1540890975.8,286046997.7,N
1540890995.7,286046996.4,N
1540891015.5,286046990.4,N
1540891035.4,286046990.9,N
1540891055.2,286046989.3,N
1540891075.0,286046991.6,N
1540891075.9,286046991.6,N
1540891095.8,286046988.9,N
1540891115.6,286046988.5,N
1540891135.4,286046994.6,N
1540891155.3,286046995.6,N
1540891175.1,286046998.5,N
1540891195.9,286047001.2,N
1540891215.7,286047004.0,N
1540891235.5,286047000.9,N
1540891255.4,286046997.7,N
1540891275.2,286046994.0,N
1540891295.0,286046996.0,N
1540891295.9,286046996.0,N
1540891315.8,286047002.5,N
1540891335.6,286047000.9,N
1540891355.5,286047000.5,N
1540891375.3,286047002.0,N
1540891395.1,286047001.8,N
1540891415.9,286047007.4,N
1540891435.7,286047005.9,N
1540891455.6,286047004.6,N
1540891475.4,286047008.6,N
1540891495.2,286047010.8,N
1540891515.1,286047011.3,N
1540891516.0,286047011.3,N
1540891535.8,286047010.8,N
1540891555.6,286047003.4,N
1540891575.5,286047000.0,N
1540891595.3,286047000.0,N
1540891615.2,286047005.8,N
1540891635.9,286047006.6,N
1540891655.7,286047005.8,N
1540891675.6,286047003.7,N
1540891695.4,286047000.5,N
1540891715.2,286046999.2,N
1540891735.1,286046998.9,N
1540891736.0,286046998.9,N
1540891755.8,286046999.3,N
1540891775.7,286046994.3,N
1540891795.5,286046993.9,N
1540891815.3,286046997.9,N
1540891835.2,286046993.8,N
1540891855.0,286046994.6,N
1540891855.9,286046994.6,N
1540891875.7,286046991.1,N
1540891895.6,286046992.0,N
1540891915.4,286046990.9,N
1540891935.3,286046991.1,N
1540891955.1,286046997.7,N
1540891975.8,286046995.4,N
1540891995.7,286046999.1,N
1540892015.5,286046997.0,N
1540892035.4,286046998.5,N
1540892055.2,286046999.6,N
1540892075.0,286046997.6,N
1540892075.9,286046997.6,N
1540892095.8,286046993.5,N
1540892115.6,286046994.4,N
1540892135.4,286046995.1,N
1540892155.3,286046994.0,N
1540892175.1,286046992.5,N
1540892195.9,286046992.9,N
1540892215.7,286046991.4,N
1540892235.5,286046987.7,Y
1540892255.4,286046990.4,P
1540892275.2,286046990.4,P
1540892295.0,286046991.6,P
1540892295.9,286046991.6,Y
1540892315.8,286046996.6,P
1540892335.6,286046996.0,N
1540892355.5,286046999.1,N
1540892375.3,286047001.6,N
1540892395.1,286047004.0,N
1540892415.9,286047007.1,N
1540892435.7,286047009.4,N
1540892455.5,286047015.5,N
1540892475.4,286047019.8,N
1540892495.2,286047021.2,N
1540892515.1,286047024.1,N
1540892516.0,286047024.1,N
1540892535.8,286047026.8,N
1540892555.6,286047022.8,N
1540892575.5,286047020.8,N
1540892595.3,286047021.2,N
1540892615.2,286047028.1,N
1540892635.9,286047026.8,N
1540892655.7,286047022.3,N
1540892675.6,286047021.3,N
1540892695.4,286047022.6,N
1540892715.2,286047024.2,N
1540892735.1,286047023.7,N
1540892736.0,286047023.7,N
1540892755.8,286047026.6,N
1540892775.7,286047027.9,N
1540892795.5,286047029.5,N
1540892815.3,286047027.3,N
1540892835.2,286047027.9,N
1540892855.0,286047025.6,N
1540892855.9,286047025.6,N
1540892875.8,286047030.7,Y
1540892895.6,286047010.2,P
1540892915.4,286047008.0,N
1540892935.3,286047006.5,N
1540892955.1,286047006.8,N
1540892975.8,286047007.2,N
1540892995.7,286047006.7,N
1540893015.5,286047008.8,N
1540893035.4,286047006.3,N
1540893055.2,286047008.5,N
1540893075.0,286047012.0,Y
1540893075.9,286047012.0,P
1540893095.8,286047003.2,N
1540893115.6,286047004.5,N
1540893135.5,286047003.9,N
1540893155.3,286047001.9,N
1540893175.1,286046998.2,N
1540893195.9,286046997.7,N
1540893215.7,286046995.7,N
1540893235.5,286046993.0,N
1540893255.4,286046990.8,N
1540893275.2,286046985.9,N
1540893295.1,286046987.7,N
1540893296.0,286046987.7,N
1540893315.8,286046990.8,N
1540893335.6,286046993.7,N
1540893355.5,286046995.8,N
1540893375.3,286046995.1,N
1540893395.2,286046996.1,N
1540893415.9,286046995.5,N
1540893435.7,286046995.7,N
1540893455.6,286046994.4,N
1540893475.4,286046991.9,N
1540893495.2,286046993.3,N
1540893515.1,286046996.7,N
1540893516.0,286046996.7,N
1540893535.8,286046997.2,N
1540893555.7,286046993.3,N
1540893575.5,286046992.9,N
1540893595.3,286046988.7,N
