#timestamp,LO_Frequency,Hit,StdDev 
1628164815.5,286047004.7,N
1628164835.3,286047004.7,N
1628164855.1,286047007.1,Y
1628164875.9,286047007.6,P
1628164895.7,286047004.9,N
1628164915.6,286047005.4,N
1628164935.4,286047005.3,N
1628164955.2,286047005.3,N
1628164975.1,286047005.0,N
1628164976.0,286047005.0,N
1628164995.8,286047007.1,Y
1628165015.7,286047002.8,P
1628165035.5,286047000.1,N
1628165055.3,286047000.2,N
1628165075.2,286047002.7,N
1628165095.0,286047002.4,N
1628165095.9,286047002.4,N
1628165115.8,286047002.7,N
1628165135.6,286047000.5,N
1628165155.4,286047000.9,N
1628165175.3,286047000.4,N
1628165195.1,286047000.5,N
1628165196.0,286047000.5,N
1628165215.8,286047002.3,N
1628165235.7,286047004.2,Y
1628165255.5,286047002.3,P
1628165275.4,286047002.3,P
1628165295.2,286047003.7,P
1628165315.0,286047004.4,Y
1628165315.9,286047004.4,P
1628165335.8,286046999.9,N
1628165355.6,286047001.6,N
1628165375.4,286047002.0,N
1628165395.3,286047002.3,N
1628165415.1,286047002.2,N
1628165435.9,286047002.4,N
1628165455.7,286046999.7,N
1628165475.5,286047002.7,N
1628165495.4,286047001.4,N
1628165515.2,286047001.4,N
1628165535.0,286047001.4,N
1628165536.0,286047011.9,Y
1628165555.8,286047000.4,P
1628165575.6,286046998.1,N
1628165595.5,286046998.0,N
1628165615.3,286046995.2,N
1628165635.1,286046997.7,N
1628165655.9,286046995.6,N
1628165675.7,286046995.6,N
1628165695.6,286046995.4,N
1628165715.4,286046995.7,N
1628165735.2,286046995.0,N
1628165755.1,286046994.9,N
1628165756.0,286046994.9,N
1628165775.8,286046995.6,N
1628165795.6,286046996.4,N
1628165815.5,286046996.1,N
1628165835.3,286046996.4,N
1628165855.2,286046995.7,N
1628165875.9,286046996.1,N
1628165895.7,286046993.7,Y
1628165915.6,286046996.8,P
1628165935.4,286046997.6,P
1628165955.3,286046995.7,P
1628165975.1,286046996.4,Y
1628165976.0,286046996.4,P
1628165995.8,286046997.2,P
1628166015.7,286046997.9,P
1628166035.5,286046998.0,Y
1628166055.3,286046998.8,P
1628166075.2,286046999.4,N
1628166095.0,286046998.9,N
1628166095.9,286046998.9,N
1628166115.8,286047001.1,N
1628166135.6,286046998.8,N
1628166155.4,286046998.9,N
1628166175.3,286046996.7,Y
1628166195.1,286046999.6,P
1628166215.9,286046997.0,P
1628166235.7,286046996.7,P
1628166255.5,286046998.2,N
1628166275.4,286046998.5,N
1628166295.2,286046998.1,N
1628166315.0,286047001.0,N
1628166315.9,286047001.0,N
1628166335.8,286047000.6,N
1628166355.6,286047000.7,N
1628166375.5,286046998.2,N
1628166395.3,286046999.9,N
1628166415.1,286047000.2,N
1628166435.9,286046998.5,N
1628166455.7,286046998.8,N
1628166475.5,286047001.2,N
1628166495.4,286047001.1,N
1628166515.2,286047001.0,N
1628166535.1,286047001.0,N
1628166536.0,286047001.0,N
1628166555.8,286047001.1,N
1628166575.6,286047000.0,N
1628166595.5,286047000.7,N
1628166615.3,286047000.9,N
1628166635.1,286047002.3,N
1628166655.9,286046999.7,N
1628166675.7,286047002.0,N
1628166695.6,286047002.4,N
1628166715.4,286047002.0,N
1628166735.2,286047000.4,N
1628166755.1,286047001.2,N
1628166756.0,286047001.2,N
1628166775.8,286047000.4,N
1628166795.6,286047000.8,N
1628166815.5,286047002.8,N
1628166835.3,286047002.7,N
1628166855.2,286047000.2,N
1628166875.9,286047000.1,N
1628166895.7,286047000.1,N
1628166915.6,286046998.5,N
1628166935.4,286046998.8,N
1628166955.2,286046996.5,Y
1628166975.1,286046996.9,P
1628166976.0,286046996.9,N
1628166995.8,286046999.1,N
1628167015.7,286046999.2,N
1628167035.5,286047000.8,N
1628167055.3,286046998.2,N
1628167075.2,286047001.0,N
1628167095.0,286047000.4,N
1628167095.9,286047000.4,N
1628167115.7,286047002.1,N
1628167135.6,286047002.2,N
1628167155.4,286047002.6,N
1628167175.3,286047001.9,N
1628167195.1,286047001.4,N
1628167196.0,286047001.4,N
1628167215.8,286047001.5,N
1628167235.7,286047002.0,N
1628167255.5,286047002.1,N
1628167275.3,286047001.9,N
1628167295.2,286047004.2,N
1628167315.0,286047003.6,N
1628167315.9,286047003.6,N
1628167335.8,286047003.5,N
1628167355.6,286047004.4,N
1628167375.4,286047002.2,N
1628167395.3,286047002.5,N
1628167415.1,286047002.5,N
1628167435.9,286047002.6,N
1628167455.7,286046999.7,N
1628167475.5,286046999.7,N
1628167495.4,286047000.1,N
1628167515.2,286046999.8,N
1628167535.1,286047003.9,N
1628167536.0,286047003.9,N
1628167555.8,286047004.4,N
1628167575.6,286047002.0,N
1628167595.5,286047002.7,N
1628167615.3,286047000.4,N
1628167635.1,286046999.7,N
1628167655.9,286047000.9,N
1628167675.7,286047002.4,N
1628167695.6,286047002.5,N
1628167715.4,286047002.8,N
1628167735.2,286047002.7,N
1628167755.1,286047002.3,N
1628167756.0,286047002.3,N
1628167775.8,286047002.0,N
1628167795.6,286047001.9,N
1628167815.5,286047001.8,N
1628167835.3,286047001.8,N
1628167855.2,286047002.4,N
1628167875.9,286046999.7,N
1628167895.7,286047002.7,N
1628167915.6,286047002.6,N
1628167935.4,286047001.4,N
1628167955.2,286047003.9,N
1628167975.1,286047004.2,Y
1628167976.0,286047004.2,P
1628167995.8,286046999.7,N
1628168015.7,286047000.9,N
1628168035.5,286046998.7,N
1628168055.3,286047011.9,Y
1628168075.2,286046998.9,P
1628168095.0,286047000.5,N
1628168095.9,286047000.5,N
1628168115.8,286047001.9,N
1628168135.6,286047002.1,N
1628168155.4,286047003.9,Y
1628168175.3,286047004.0,P
1628168195.1,286047006.0,P
1628168215.8,286047005.2,N
1628168235.7,286047007.2,Y
1628168255.5,286047003.7,P
1628168275.4,286047003.2,P
1628168295.2,286047005.4,P
1628168315.0,286047007.4,Y
1628168315.9,286047007.4,P
1628168335.8,286047002.0,N
1628168355.6,286047002.0,N
1628168375.4,286047004.0,N
1628168395.3,286047003.7,N
