#timestamp,LO_Frequency,Hit,StdDev 
1704240015.2,286047000.3,N
1704240035.9,286047000.6,N
1704240055.7,286047000.4,N
1704240075.6,286047000.6,N
1704240095.4,286047000.0,N
1704240115.2,286047000.3,N
1704240135.1,286046999.8,N
1704240136.0,286046999.8,N
1704240155.8,286046999.9,N
1704240175.7,286047002.8,Y
1704240195.5,286047002.6,P
1704240215.3,286047002.2,N
1704240235.2,286047001.9,N
1704240255.0,286047003.8,Y
1704240255.9,286047003.8,P
1704240275.7,286046999.7,N
1704240295.6,286047001.1,N
1704240315.4,286046998.1,N
1704240335.3,286047000.7,N
1704240355.1,286047001.1,N
1704240356.0,286047001.1,N
1704240375.8,286047001.0,N
1704240395.7,286046998.9,N
1704240415.5,286046999.0,N
1704240435.3,286046999.8,N
1704240455.2,286047002.7,N
1704240475.0,286047001.4,N
1704240475.9,286047001.4,N
1704240495.8,286047001.6,N
1704240515.6,286047000.4,N
1704240535.4,286047001.1,N
1704240555.3,286047000.5,N
1704240575.1,286046998.3,N
1704240595.8,286046998.2,N
1704240615.7,286046998.7,N
1704240635.5,286046998.9,N
1704240655.4,286046998.8,N
1704240675.2,286046998.1,N
1704240695.0,286047000.8,N
1704240695.9,286047000.8,N
1704240715.8,286047000.8,N
1704240735.6,286046996.5,N
1704240755.4,286046998.1,N
1704240775.3,286047000.9,N
1704240795.1,286047000.1,N
1704240815.9,286047000.3,N
1704240835.7,286047000.7,N
1704240855.5,286047001.0,N
1704240875.4,286046998.0,N
1704240895.2,286046998.8,N
1704240915.0,286046999.0,N
1704240915.9,286046999.0,N
1704240935.8,286047001.0,N
1704240955.6,286046998.2,N
1704240975.5,286046999.6,N
1704240995.3,286046996.7,N
1704241015.1,286046994.9,Y
1704241035.9,286046997.5,P
1704241055.7,286046997.8,N
1704241075.6,286046997.1,P
1704241095.4,286046996.5,Y
1704241115.2,286047000.7,P
1704241135.1,286046998.4,N
1704241136.0,286046998.4,N
1704241155.8,286046998.5,N
1704241175.6,286047000.2,N
1704241195.5,286047001.0,N
1704241215.3,286046998.6,N
1704241235.2,286047001.1,N
1704241255.9,286047001.0,N
1704241275.7,286046998.1,N
1704241295.6,286047000.9,N
1704241315.4,286047001.2,N
1704241335.2,286046999.3,N
1704241355.1,286046996.6,N
1704241356.0,286046996.6,N
1704241375.8,286046996.5,N
1704241395.7,286046998.5,N
1704241415.5,286047000.0,N
1704241435.3,286046999.9,N
1704241455.2,286046999.9,N
1704241475.0,286046998.6,N
1704241475.9,286046998.6,N
1704241495.7,286046998.6,N
1704241515.6,286046999.3,N
1704241535.4,286046997.2,N
1704241555.3,286046997.2,N
1704241575.1,286046997.6,N
1704241576.0,286046997.6,N
1704241595.8,286046997.3,N
1704241615.7,286046999.1,N
1704241635.5,286046999.4,N
1704241655.4,286046997.0,N
1704241675.2,286046996.7,N
1704241695.0,286046997.6,N
1704241695.9,286046997.6,N
1704241715.8,286046995.4,Y
1704241735.6,286046996.6,P
1704241755.4,286046996.8,P
1704241775.3,286046996.9,P
1704241795.1,286046997.3,Y
1704241815.9,286046998.1,P
1704241835.7,286047000.6,N
1704241855.5,286047000.8,N
1704241875.4,286047000.9,N
1704241895.2,286047000.4,N
1704241915.0,286047000.2,N
1704241916.0,286047000.2,N
1704241935.8,286047002.7,N
1704241955.6,286047002.2,N
1704241975.5,286047002.5,N
1704241995.3,286047002.7,N
1704242015.1,286047002.1,N
1704242035.9,286047004.3,N
1704242055.7,286047004.4,N
1704242075.6,286047000.6,N
1704242095.4,286047000.6,N
1704242115.2,286046998.8,N
1704242135.1,286047001.1,N
1704242136.0,286047001.1,N
1704242155.8,286047000.0,N
1704242175.6,286046999.7,N
1704242195.5,286047001.2,N
1704242215.3,286047000.9,N
1704242235.2,286046998.6,N
1704242255.9,286046998.7,N
1704242275.7,286046998.9,N
1704242295.6,286046999.6,N
1704242315.4,286046997.1,N
1704242335.2,286046997.1,N
1704242355.1,286046999.6,N
1704242356.0,286046999.6,N
1704242375.8,286046996.5,N
1704242395.7,286046999.2,N
1704242415.5,286046999.3,N
1704242435.3,286047000.8,N
1704242455.2,286046998.1,N
1704242475.0,286047000.8,N
1704242475.9,286047000.8,N
1704242495.8,286046998.2,N
1704242515.6,286046999.1,N
1704242535.4,286046996.9,N
1704242555.3,286046997.3,N
1704242575.1,286046997.3,N
1704242595.8,286046997.9,N
1704242615.7,286046997.1,N
1704242635.5,286046996.9,N
1704242655.4,286046998.4,N
1704242675.2,286047000.8,N
1704242695.0,286047000.7,N
1704242695.9,286047000.7,N
1704242715.8,286046998.2,N
1704242735.6,286046999.0,N
1704242755.4,286046997.0,N
1704242775.3,286046996.6,N
1704242795.1,286046995.0,Y
1704242815.9,286046996.9,P
1704242835.7,286046999.3,N
1704242855.5,286046999.3,N
1704242875.4,286046998.4,N
1704242895.2,286046996.5,Y
1704242915.0,286046998.7,P
1704242916.0,286046998.7,P
1704242935.8,286046998.2,P
1704242955.6,286046998.6,Y
1704242975.5,286047000.0,P
1704242995.3,286047000.2,N
1704243015.1,286047000.0,N
1704243035.9,286047000.1,N
1704243055.7,286047002.0,Y
1704243075.6,286047003.6,P
1704243095.4,286047003.9,N
1704243115.2,286047003.9,N
1704243135.1,286047001.5,N
1704243136.0,286047001.5,N
1704243155.8,286047001.4,N
1704243175.6,286047001.8,N
1704243195.5,286047001.7,N
1704243215.3,286047002.0,N
1704243235.2,286047002.6,N
1704243255.9,286047002.5,N
1704243275.7,286047004.4,Y
1704243295.6,286046999.8,P
1704243315.4,286046999.8,N
1704243335.3,286047000.6,N
1704243355.1,286046999.7,N
1704243356.0,286046999.7,N
1704243375.8,286047000.4,N
1704243395.7,286047001.1,N
1704243415.5,286047000.3,N
1704243435.3,286046998.1,N
1704243455.2,286046998.5,N
1704243475.0,286047000.4,N
1704243475.9,286047000.4,N
1704243495.8,286047000.9,N
1704243515.6,286047000.7,N
1704243535.4,286047001.1,N
1704243555.3,286047001.2,N
1704243575.1,286047000.6,N
1704243595.8,286047000.5,N
