#timestamp,LO_Frequency,Hit,StdDev 
1523912415.5,286047003.9,P
1523912435.3,286047001.7,N
1523912455.2,286047002.8,N
1523912475.9,286047001.5,N
1523912495.7,286047001.3,N
1523912515.6,286047002.3,N
1523912535.4,286047001.6,N
1523912555.2,286047001.9,N
1523912575.1,286046999.8,N
1523912576.0,286046999.8,N
1523912595.8,286047000.0,N
1523912615.7,286047001.0,N
1523912635.5,286047001.2,N
1523912655.3,286046998.1,N
1523912675.2,286046998.8,N
1523912695.0,286046999.3,N
1523912695.9,286046999.3,N
1523912715.8,286046998.5,N
1523912735.6,286047000.3,N
1523912755.4,286046999.7,N
1523912775.3,286047001.8,N
1523912795.1,286046999.7,N
1523912815.8,286047002.1,N
1523912835.7,286047002.5,N
1523912855.5,286047002.3,N
1523912875.4,286047001.5,N
1523912895.2,286047001.7,N
1523912915.0,286047001.6,N
1523912915.9,286047001.6,N
1523912935.8,286047000.1,N
1523912955.6,286047000.1,N
1523912975.4,286046999.9,N
1523912995.3,286046999.9,N
1523913015.1,286047000.2,N
1523913035.9,286047000.5,N
1523913055.7,286047003.8,Y
1523913075.5,286047002.4,P
1523913095.4,286047002.3,N
1523913145.2,286047004.0,E
1523913155.1,286047002.1,N
1523913175.9,286046999.3,P
1523913195.7,286046998.7,N
1523913215.6,286046997.3,N
1523913235.4,286046997.4,N
1523913255.2,286046997.8,N
1523913275.1,286046997.0,N
1523913276.0,286046997.0,N
1523913295.8,286046999.1,N
1523913315.7,286046998.3,N
1523913335.5,286046999.5,N
1523913355.3,286046998.4,N
1523913375.2,286046996.9,N
1523913395.0,286046996.7,N
1523913395.9,286046996.7,N
1523913415.7,286046996.9,N
1523913435.6,286046998.9,N
1523913455.4,286046999.2,N
1523913475.3,286047000.1,N
1523913495.1,286047002.2,N
1523913496.0,286047002.2,N
1523913515.8,286047000.9,N
1523913535.7,286046998.3,N
1523913555.5,286046999.4,N
1523913575.3,286046998.7,N
1523913595.2,286046999.0,N
1523913615.0,286046999.0,N
1523913615.9,286046999.0,N
1523913635.8,286046999.2,N
1523913655.6,286046996.5,N
1523913675.4,286046999.1,N
1523913695.3,286046999.4,N
1523913715.1,286046996.6,N
1523913735.9,286046999.2,N
1523913755.7,286046999.0,N
1523913775.5,286046996.7,N
1523913795.4,286046999.5,N
1523913815.2,286046998.1,N
1523913835.0,286046998.6,N
1523913835.9,286046998.6,N
1523913855.8,286046999.0,N
1523913875.6,286046999.0,N
1523913895.5,286046996.9,N
1523913915.3,286046998.8,N
1523913935.1,286046998.5,N
1523913955.9,286046999.1,N
1523913975.7,286046999.1,N
1523913995.6,286046999.4,N
1523914015.4,286046998.2,N
1523914035.2,286046998.3,N
1523914055.1,286046999.3,N
1523914056.0,286046999.3,N
1523914075.8,286046998.7,N
1523914095.6,286047000.3,N
1523914115.5,286046998.1,N
1523914135.3,286046998.9,N
1523914155.2,286046999.3,N
1523914175.0,286046999.1,N
1523914175.9,286046999.1,N
1523914195.7,286046999.2,N
1523914215.6,286046999.2,N
1523914235.4,286046999.4,N
1523914255.3,286046999.6,N
1523914275.1,286046999.5,N
1523914276.0,286046999.5,N
1523914295.8,286046996.5,Y
1523914315.7,286046999.3,P
1523914335.5,286046999.3,P
1523914355.3,286046996.8,P
1523914375.2,286046996.9,Y
1523914395.0,286047000.6,P
1523914395.9,286047000.6,N
1523914415.8,286047000.1,N
1523914435.6,286047000.5,N
1523914455.4,286047001.1,N
1523914475.3,286047002.7,Y
1523914495.1,286047001.2,P
1523914515.9,286047000.8,N
1523914535.7,286046999.9,N
1523914555.5,286047000.5,N
1523914575.4,286047001.0,N
1523914595.2,286047000.5,N
1523914615.0,286047000.0,N
1523914616.0,286047000.0,N
1523914635.8,286047000.0,N
1523914655.6,286047000.3,N
1523914675.5,286047000.5,N
1523914695.3,286047001.0,N
1523914715.1,286047001.2,N
1523914735.9,286047001.2,N
1523914755.7,286046998.9,N
1523914775.6,286046998.2,Y
1523914795.4,286047000.5,P
1523914815.2,286046998.2,P
1523914835.1,286047000.7,N
1523914836.0,286047000.7,N
1523914855.8,286047002.4,N
1523914875.7,286047000.4,N
1523914895.5,286047002.8,N
1523914915.3,286047001.6,N
1523914935.2,286047002.0,N
1523914955.9,286046999.8,N
1523914975.7,286047000.5,N
1523914995.6,286047000.5,N
1523915015.4,286047000.6,N
1523915035.3,286047001.2,N
1523915055.1,286047000.9,N
1523915056.0,286047000.9,N
1523915075.8,286047002.8,N
1523915095.7,286047002.6,N
1523915115.5,286047000.2,N
1523915135.3,286047000.1,N
1523915155.2,286047002.4,N
1523915175.0,286047001.4,N
1523915175.9,286047001.4,N
1523915195.8,286047003.6,Y
1523915215.6,286047001.7,P
1523915235.4,286047003.7,P
1523915255.3,286047001.5,N
1523915275.1,286047002.4,N
1523915295.9,286046998.5,N
1523915315.7,286046998.2,N
1523915335.5,286046998.1,N
1523915355.4,286046999.3,N
1523915375.2,286046998.7,N
1523915395.0,286046998.4,N
1523915396.0,286046998.4,N
1523915415.8,286047000.8,N
1523915435.6,286046998.2,N
1523915455.5,286046998.3,N
1523915475.3,286046998.4,N
1523915495.1,286046999.0,N
1523915515.9,286047000.7,N
1523915535.7,286047001.2,N
1523915555.6,286047001.0,N
1523915575.4,286047000.8,N
1523915595.2,286046998.9,N
1523915615.1,286046999.5,N
1523915616.0,286046999.5,N
1523915635.8,286046998.8,N
1523915655.6,286046999.4,N
1523915675.5,286046999.1,N
1523915695.3,286046996.5,N
1523915715.2,286046999.3,N
1523915735.9,286046998.5,N
1523915755.7,286046999.4,N
1523915775.6,286046998.7,N
1523915795.4,286047001.1,N
1523915815.2,286047001.1,N
1523915835.1,286047000.9,N
1523915836.0,286047000.9,N
1523915855.8,286046998.7,N
1523915875.7,286047001.2,N
1523915895.5,286047000.4,N
1523915915.3,286046999.8,N
1523915935.2,286047002.0,N
1523915955.0,286047002.1,N
1523915955.9,286047002.1,N
1523915975.8,286047000.8,N
1523915995.6,286046999.4,N
