#timestamp,LO_Frequency,Hit,StdDev 
1648814415.6,286047001.7,N
1648814435.5,286046997.8,N
1648814455.3,286046997.7,N
1648814475.2,286046998.3,N
1648814495.9,286046997.4,N
1648814515.7,286046993.7,N
1648814535.6,286046995.0,N
1648814555.4,286046995.7,N
1648814575.2,286047001.6,N
1648814595.1,286047001.8,N
1648814596.0,286047001.8,N
1648814615.8,286046999.7,N
1648814635.7,286046996.9,N
1648814655.5,286046993.3,N
1648814675.3,286046993.0,N
1648814695.2,286046989.4,N
1648814715.0,286046993.8,N
1648814715.9,286046993.8,N
1648814735.7,286046993.9,N
1648814755.6,286046992.0,N
1648814775.4,286046993.1,N
1648814795.3,286046993.8,N
1648814815.1,286046995.6,N
1648814835.8,286046995.2,N
1648814855.7,286046994.6,N
1648814875.5,286046996.0,N
1648814895.4,286046996.9,N
1648814915.2,286046992.5,N
1648814935.0,286046990.5,Y
1648814935.9,286046990.5,P
1648814955.8,286046994.5,N
1648814975.6,286046993.4,N
1648814995.4,286046992.2,Y
1648815015.3,286046998.6,P
1648815035.1,286047000.9,N
1648815055.9,286047005.9,N
1648815075.7,286047002.1,N
1648815095.5,286046998.6,N
1648815115.4,286047000.4,N
1648815135.2,286047006.4,N
1648815155.0,286047005.9,N
1648815155.9,286047005.9,N
1648815175.8,286047004.3,N
1648815195.6,286047003.5,N
1648815245.5,286047006.3,E
1648815255.4,286047004.0,N
1648815275.2,286047000.7,P
1648815295.1,286047006.1,P
1648815296.0,286047006.1,N
1648815315.8,286047003.2,N
1648815335.7,286047002.3,N
1648815355.5,286047000.8,N
1648815375.3,286046994.9,N
1648815395.2,286046991.9,N
1648815415.0,286046993.2,N
1648815415.9,286046993.2,N
1648815435.8,286046994.7,N
1648815455.6,286046992.3,N
1648815475.4,286046998.2,N
1648815495.3,286046998.9,N
1648815515.1,286047000.5,N
1648815535.8,286046996.8,N
1648815555.7,286046998.1,N
1648815575.5,286046996.8,N
1648815595.4,286047004.1,N
1648815615.2,286047005.1,N
1648815635.0,286047002.7,N
1648815635.9,286047002.7,N
1648815655.8,286047004.0,N
1648815675.6,286047006.2,N
1648815695.4,286047003.2,N
1648815715.3,286047002.3,N
1648815735.1,286046998.4,N
1648815755.9,286046997.1,N
1648815775.7,286046999.6,N
1648815795.5,286047006.0,N
1648815815.4,286047002.6,N
1648815835.2,286046999.4,N
1648815855.0,286047005.9,N
1648815855.9,286047005.9,N
1648815875.8,286047004.9,N
1648815895.6,286047006.7,N
1648815915.5,286047007.9,N
1648815935.3,286047004.7,N
1648815955.1,286047000.1,N
1648815975.9,286047000.5,N
1648815995.7,286047000.1,N
1648816015.5,286046998.4,N
1648816035.4,286046997.6,N
1648816055.2,286046995.0,N
1648816075.1,286046995.9,N
1648816076.0,286046995.9,N
1648816095.8,286047004.8,N
1648816115.6,286047003.4,N
1648816135.5,286047003.9,N
1648816155.3,286047001.9,N
1648816175.1,286046998.2,N
1648816195.9,286047002.2,N
1648816215.7,286047003.6,N
1648816235.6,286047005.1,N
1648816255.4,286047002.2,N
1648816275.2,286047002.6,N
1648816295.1,286046998.9,N
1648816296.0,286046998.9,N
1648816315.8,286047000.3,N
1648816335.6,286047007.5,N
1648816355.5,286047010.2,N
1648816375.3,286047014.3,Y
1648816395.2,286047017.3,P
1648816415.9,286047022.2,N
1648816435.7,286047016.1,N
1648816455.6,286047011.5,N
1648816475.4,286047009.9,N
1648816495.2,286047011.9,N
1648816515.1,286047012.4,N
1648816516.0,286047012.4,N
1648816535.8,286047005.0,N
1648816555.7,286047012.3,N
1648816575.5,286047009.6,N
1648816595.3,286047004.8,N
1648816615.2,286047001.4,N
1648816635.0,286047001.8,N
1648816635.9,286047001.8,N
1648816655.7,286047001.3,N
1648816675.6,286047008.6,N
1648816695.4,286047007.1,N
1648816715.3,286047002.6,N
1648816735.1,286047000.8,N
1648816736.0,286047000.8,N
1648816755.8,286047000.6,N
1648816775.7,286047007.5,N
1648816795.5,286047006.2,N
1648816815.3,286047001.4,N
1648816835.2,286047002.7,N
1648816855.0,286046998.1,N
1648816855.9,286046998.1,N
1648816875.8,286047007.2,N
1648816895.6,286047005.1,N
1648816915.4,286047005.5,N
1648816935.3,286047006.9,N
1648816955.1,286047004.1,N
1648816975.8,286047002.6,N
1648816995.7,286047002.5,N
1648817015.5,286047002.3,N
1648817035.4,286047001.6,N
1648817055.2,286046996.5,N
1648817075.0,286046995.4,N
1648817075.9,286046995.4,N
1648817095.8,286047000.7,N
1648817115.6,286047001.2,N
1648817135.5,286046997.3,N
1648817155.3,286046996.8,N
1648817175.1,286046998.5,N
1648817195.9,286047007.0,N
1648817215.7,286047005.5,N
1648817235.5,286047003.3,N
1648817255.4,286047010.5,N
1648817275.2,286047011.9,Y
1648817295.1,286047007.0,P
1648817296.0,286047007.0,N
1648817315.8,286047012.8,P
1648817335.6,286047014.8,Y
1648817355.5,286047011.7,P
1648817375.3,286047012.7,P
1648817395.2,286047016.4,P
1648817415.9,286047020.0,Y
1648817435.7,286047007.0,P
1648817455.6,286046998.6,N
1648817475.4,286046996.5,N
1648817495.2,286046996.4,N
1648817515.1,286046997.9,N
1648817516.0,286046997.9,N
1648817535.8,286046999.1,N
1648817555.7,286046997.9,N
1648817575.5,286046993.9,N
1648817595.3,286046993.2,N
1648817615.2,286046987.5,N
1648817635.0,286046988.6,N
1648817635.9,286046988.6,N
1648817655.8,286046992.6,N
1648817675.6,286046987.4,N
1648817695.4,286046989.4,N
1648817715.3,286046991.1,N
1648817735.1,286046999.3,N
1648817755.8,286047005.5,N
1648817775.7,286047009.2,N
1648817795.5,286047008.8,N
1648817815.4,286047000.6,N
1648817835.2,286047000.9,N
1648817855.0,286046997.8,N
1648817855.9,286046997.8,N
1648817875.8,286046995.0,N
1648817895.6,286046990.5,N
1648817915.4,286046989.8,N
1648817935.3,286046991.5,N
1648817955.1,286046994.4,N
1648817975.9,286046988.5,N
1648817995.7,286046988.8,N
