#timestamp,LO_Frequency,Hit,StdDev 
1556780415.8,286046995.7,N
1556780435.7,286046994.0,N
1556780455.5,286046991.8,Y
1556780475.3,286046995.2,P
1556780495.2,286046995.9,P
1556780515.0,286046996.4,P
1556780515.9,286046996.4,Y
1556780535.8,286046998.5,P
1556780555.6,286046995.6,P
1556780575.4,286046993.4,P
1556780595.3,286046996.3,N
1556780615.1,286046993.3,Y
1556780635.8,286047000.6,P
1556780655.7,286047004.0,N
1556780675.5,286046999.8,N
1556780695.4,286047001.5,N
1556780715.2,286047004.2,N
1556780735.0,286047005.8,N
1556780735.9,286047005.8,N
1556780755.8,286047003.3,N
1556780775.6,286047003.0,N
1556780795.4,286047004.7,N
1556780815.3,286047006.3,N
1556780835.1,286047009.2,Y
1556780855.9,286047005.3,P
1556780875.7,286047006.3,P
1556780895.5,286047009.1,P
1556780915.4,286047006.2,N
1556780935.2,286047009.1,Y
1556780955.0,286047004.3,P
1556780956.0,286047004.3,P
1556780975.8,286047003.8,P
1556780995.6,286047003.7,Y
1556781015.5,286046998.5,P
1556781035.3,286046999.1,N
1556781055.1,286046999.4,N
1556781075.9,286046999.5,N
1556781095.7,286046999.5,N
1556781115.6,286046997.0,N
1556781135.4,286046996.6,N
1556781155.2,286046997.1,N
1556781175.1,286046996.7,N
1556781176.0,286046996.7,N
1556781195.8,286046999.4,N
1556781215.6,286046997.7,N
1556781235.5,286046994.9,N
1556781255.3,286046995.7,N
1556781275.2,286046994.5,N
1556781295.9,286046995.3,N
1556781315.7,286046995.4,N
1556781335.6,286046996.4,N
1556781355.4,286046993.4,N
1556781375.2,286046994.0,N
1556781395.1,286046996.3,N
1556781396.0,286046996.3,N
1556781415.8,286046993.7,N
1556781435.7,286046995.8,N
1556781455.5,286046993.3,N
1556781475.3,286046995.1,N
1556781495.2,286046995.2,N
1556781515.0,286046995.4,N
1556781515.9,286046995.4,N
1556781535.7,286046996.1,N
1556781555.6,286046996.2,N
1556781575.4,286046995.0,N
1556781595.3,286046995.3,N
1556781615.1,286046996.0,N
1556781616.0,286046996.0,N
1556781635.8,286046994.6,Y
1556781655.7,286046999.1,P
1556781675.5,286046996.5,N
1556781695.4,286046996.6,N
1556781715.2,286046998.9,N
1556781735.0,286046998.4,N
1556781735.9,286046998.4,N
1556781755.8,286046999.3,N
1556781775.6,286046999.0,N
1556781795.4,286046999.5,N
1556781815.3,286047001.2,N
1556781835.1,286047000.3,N
1556781855.9,286047001.0,N
1556781875.7,286047002.6,N
1556781895.5,286047002.4,N
1556781915.4,286047000.6,N
1556781935.2,286046998.4,N
1556781955.0,286046999.3,N
1556781956.0,286046999.3,N
1556781975.8,286046998.8,N
1556781995.6,286046998.1,N
1556782015.5,286046998.4,N
1556782035.3,286046998.7,N
1556782055.1,286046998.8,N
1556782075.9,286046999.4,N
1556782095.7,286046998.9,N
1556782115.5,286046998.2,N
1556782135.4,286046998.9,N
1556782155.2,286047000.6,N
1556782175.1,286046998.3,N
1556782176.0,286046998.3,N
1556782195.8,286046998.4,N
1556782215.6,286046996.9,N
1556782235.5,286046998.3,N
1556782255.3,286046998.3,N
1556782275.2,286046996.6,N
1556782295.9,286046997.3,N
1556782315.7,286046997.1,N
1556782335.6,286046996.5,N
1556782355.4,286046998.4,N
1556782375.2,286046999.4,N
1556782395.1,286046997.7,N
1556782396.0,286046997.7,N
1556782415.8,286046996.8,N
1556782435.7,286046997.9,N
1556782455.5,286046999.5,N
1556782475.3,286046999.1,N
1556782495.2,286046998.7,N
1556782515.0,286046998.7,N
1556782515.9,286046998.7,N
1556782535.7,286046998.4,N
1556782555.6,286046998.8,N
1556782575.4,286046999.0,N
1556782595.3,286046997.7,N
1556782615.1,286046997.7,N
1556782616.0,286046997.7,N
1556782635.8,286046997.2,Y
1556782655.7,286046997.3,P
1556782675.5,286046997.8,P
1556782695.3,286046997.2,P
1556782715.2,286046997.8,Y
1556782735.0,286047001.1,P
1556782735.9,286047001.1,N
1556782755.8,286046999.7,N
1556782775.6,286047002.8,N
1556782795.4,286047004.3,N
1556782815.3,286047004.4,N
1556782835.1,286047004.4,N
1556782855.9,286047002.2,N
1556782875.7,286047001.5,N
1556782895.5,286047002.0,N
1556782915.4,286047001.9,N
1556782935.2,286047000.0,N
1556782955.0,286047000.2,N
1556782955.9,286047000.2,N
1556782975.8,286047000.5,N
1556782995.6,286047001.2,N
1556783015.5,286047001.2,N
1556783035.3,286047002.4,N
1556783055.1,286047001.7,N
1556783075.9,286047002.1,N
1556783095.7,286047002.3,N
1556783115.5,286047000.9,N
1556783135.4,286047002.4,N
1556783155.2,286047000.7,N
1556783175.1,286047000.5,N
1556783176.0,286047000.5,N
1556783195.8,286046998.5,N
1556783215.6,286046997.4,N
1556783235.5,286046996.7,N
1556783255.3,286046998.0,N
1556783275.1,286046995.3,N
1556783295.9,286046994.0,N
1556783315.7,286046993.7,N
1556783335.5,286046993.3,N
1556783355.4,286046993.3,N
1556783375.2,286046995.6,N
1556783395.1,286046998.7,N
1556783396.0,286046998.7,N
1556783415.8,286047000.7,N
1556783435.6,286046999.0,N
1556783455.5,286046999.0,N
1556783475.3,286046999.6,N
1556783495.1,286046997.1,N
1556783515.9,286046999.2,N
1556783535.7,286046996.6,N
1556783585.6,286047002.6,E
1556783595.5,286047002.6,N
1556783615.3,286046998.1,P
1556783635.2,286047000.4,N
1556783655.0,286047000.9,N
1556783655.9,286047000.9,N
1556783675.8,286047000.5,N
1556783695.6,286046998.2,N
1556783715.4,286046998.1,N
1556783735.3,286046998.3,N
1556783755.1,286046999.6,N
1556783775.8,286046997.4,N
1556783795.7,286046997.0,N
1556783815.5,286046996.1,N
1556783835.4,286046995.2,N
1556783855.2,286046995.5,N
1556783875.0,286046995.7,N
1556783875.9,286046995.7,N
1556783895.8,286046993.4,Y
1556783915.6,286046997.9,P
1556783935.4,286046996.4,P
1556783955.3,286046996.1,P
1556783975.1,286046994.1,Y
1556783995.9,286046997.4,P
