#timestamp,LO_Frequency,Hit,StdDev 
1621522815.3,286046997.0,N
1621522835.2,286046996.9,N
1621522855.0,286046999.5,N
1621522855.9,286046999.5,N
1621522875.8,286046996.6,N
1621522895.6,286046999.0,N
1621522915.4,286046998.8,N
1621522935.3,286046999.5,N
1621522955.1,286046996.5,N
1621522975.8,286046996.8,N
1621522995.7,286046998.8,N
1621523015.5,286046998.7,N
1621523035.4,286046998.2,N
1621523055.2,286047000.8,N
1621523075.0,286047001.2,N
1621523075.9,286047001.2,N
1621523095.8,286047002.3,N
1621523115.6,286047001.9,N
1621523135.5,286047000.4,N
1621523155.3,286047000.0,N
1621523175.1,286047000.8,N
1621523195.9,286047001.2,N
1621523215.7,286047001.0,N
1621523235.5,286047000.9,N
1621523255.4,286046998.6,N
1621523275.2,286046999.3,N
1621523295.1,286046998.9,N
1621523296.0,286046998.9,N
1621523315.8,286046998.2,N
1621523335.6,286046999.0,N
1621523355.5,286046998.3,N
1621523375.3,286046998.6,N
1621523395.2,286046998.3,N
1621523415.9,286046998.7,N
1621523435.7,286047001.1,N
1621523455.6,286046998.5,N
1621523475.4,286047001.1,N
1621523495.2,286047001.0,N
1621523515.1,286047000.5,N
1621523516.0,286047000.5,N
1621523535.8,286047000.9,N
1621523555.7,286047000.2,N
1621523575.5,286047000.9,N
1621523595.3,286047000.0,N
1621523615.2,286046999.7,N
1621523635.0,286046999.8,N
1621523635.9,286046999.8,N
1621523655.8,286047000.1,N
1621523675.6,286047002.0,N
1621523695.4,286047002.7,N
1621523715.3,286047002.7,N
1621523735.1,286047001.6,N
1621523755.8,286047002.6,N
1621523775.7,286047002.4,N
1621523795.5,286047002.2,N
1621523815.4,286047002.3,N
1621523835.2,286047002.5,N
1621523855.0,286047002.7,N
1621523855.9,286047002.7,N
1621523875.8,286047002.4,N
1621523895.6,286047002.3,N
1621523915.5,286047002.5,N
1621523935.3,286047002.2,N
1621523955.1,286047002.0,N
1621523975.9,286047002.3,N
1621523995.7,286047002.6,N
1621524015.5,286047002.6,N
1621524035.4,286047002.3,N
1621524055.2,286046999.7,N
1621524075.1,286047000.9,N
1621524076.0,286047000.9,N
1621524095.8,286047002.3,N
1621524115.6,286047002.2,N
1621524135.5,286047002.4,N
1621524155.3,286047002.3,N
1621524175.2,286046999.9,N
1621524195.9,286047000.6,N
1621524215.7,286046998.1,N
1621524235.6,286047000.3,N
1621524255.4,286046999.7,N
1621524275.2,286047002.3,N
1621524295.1,286047002.5,N
1621524296.0,286047002.5,N
1621524315.8,286046999.7,N
1621524335.7,286047001.8,N
1621524355.5,286047004.3,Y
1621524375.3,286047000.6,P
1621524395.2,286047000.3,N
1621524415.0,286047000.5,N
1621524415.9,286047000.5,N
1621524435.8,286046998.5,Y
1621524455.6,286047000.3,P
1621524475.4,286047002.7,P
1621524495.3,286047002.2,N
1621524515.1,286047002.7,N
1621524535.8,286047000.3,N
1621524555.7,286047002.6,N
1621524575.5,286047000.6,N
1621524595.4,286047000.6,N
1621524615.2,286047001.0,N
1621524635.0,286046998.5,N
1621524635.9,286046998.5,N
1621524655.8,286047000.9,N
1621524675.6,286047000.4,N
1621524695.4,286047000.4,N
1621524715.3,286047000.3,N
1621524735.1,286046998.5,N
1621524755.9,286046998.5,N
1621524775.7,286046998.5,N
1621524795.5,286046998.3,N
1621524815.4,286046999.1,N
1621524835.2,286046999.6,N
1621524855.0,286046999.6,N
1621524855.9,286046999.6,N
1621524875.8,286046996.5,N
1621524895.6,286046999.0,N
1621524915.5,286046998.2,N
1621524935.3,286046999.0,N
1621524955.1,286046998.9,N
1621524975.9,286047001.1,N
1621524995.7,286046998.7,N
1621525015.6,286046999.0,N
1621525035.4,286046999.0,N
1621525055.2,286046998.1,N
1621525075.1,286047000.8,N
1621525076.0,286047000.8,N
1621525095.8,286046999.0,N
1621525115.6,286046999.4,N
1621525135.5,286046996.7,Y
1621525155.3,286046996.9,P
1621525175.2,286046999.4,N
1621525195.9,286046999.2,N
1621525215.7,286046996.6,Y
1621525235.6,286046998.1,P
1621525255.4,286046999.0,P
1621525275.2,286046999.4,N
1621525295.1,286046996.9,Y
1621525296.0,286046996.9,P
1621525315.8,286046998.1,N
1621525335.7,286047000.9,N
1621525355.5,286047000.9,N
1621525375.3,286046999.4,N
1621525395.2,286047002.7,N
1621525415.0,286046998.5,N
1621525415.9,286046998.5,N
1621525435.8,286047000.7,N
1621525455.6,286047003.6,N
1621525475.4,286047003.8,N
1621525495.3,286047002.6,N
1621525515.1,286047000.0,N
1621525535.9,286046998.2,N
1621525555.7,286047000.3,N
1621525575.5,286047000.6,N
1621525595.4,286046998.4,N
1621525615.2,286046998.5,N
1621525635.0,286047001.1,N
1621525635.9,286047001.1,N
1621525655.8,286047000.9,N
1621525675.6,286047000.5,N
1621525695.5,286046998.6,N
1621525715.3,286046998.2,N
1621525735.1,286047001.2,N
1621525755.9,286047001.0,N
1621525775.7,286047001.8,N
1621525795.6,286046999.8,N
1621525815.4,286047000.9,N
1621525835.2,286047000.6,N
1621525855.1,286047001.1,N
1621525856.0,286047001.1,N
1621525875.8,286046998.1,N
1621525895.6,286046998.1,N
1621525915.5,286047000.8,N
1621525935.3,286046998.9,N
1621525955.2,286047001.2,N
1621525975.9,286046998.8,N
1621525995.7,286047001.1,N
1621526015.6,286047000.0,N
1621526035.4,286046999.9,N
1621526055.2,286047000.3,N
1621526075.1,286047002.4,N
1621526076.0,286047002.4,N
1621526095.8,286047002.7,N
1621526115.7,286047000.1,N
1621526135.5,286047000.0,N
1621526155.3,286047002.7,N
1621526175.2,286047002.6,N
1621526195.0,286047000.1,N
1621526195.9,286047000.1,N
1621526215.7,286047002.2,N
1621526235.6,286047002.5,N
1621526255.4,286047002.0,N
1621526275.3,286047002.6,N
1621526295.1,286047002.7,N
1621526296.0,286047002.7,N
1621526315.8,286047002.7,N
1621526335.7,286047002.8,N
1621526355.5,286047002.7,N
1621526375.3,286047002.3,N
1621526395.2,286046999.8,N
