#timestamp,LO_Frequency,Hit,StdDev 
1549321215.2,286047000.9,N
1549321235.0,286046998.2,N
1549321235.9,286046998.2,N
1549321255.8,286046998.8,N
1549321275.6,286046998.7,N
1549321295.4,286046999.3,N
1549321315.3,286046999.3,N
1549321335.1,286046998.3,N
1549321355.8,286046996.5,N
1549321375.7,286046996.8,N
1549321395.5,286046999.6,N
1549321415.4,286046999.2,N
1549321435.2,286046996.6,N
1549321455.0,286046996.5,N
1549321455.9,286046996.5,N
1549321475.8,286046999.4,N
1549321495.6,286046999.2,N
1549321515.4,286046999.0,N
1549321535.3,286046998.4,N
1549321555.1,286046998.6,N
1549321575.9,286046999.3,N
1549321595.7,286046998.6,N
1549321615.5,286046998.6,N
1549321635.4,286046999.3,N
1549321655.2,286046998.9,N
1549321675.0,286046999.1,N
1549321675.9,286046999.1,N
1549321695.8,286047001.0,N
1549321715.6,286046998.6,N
1549321735.5,286047001.0,N
1549321755.3,286047000.5,N
1549321775.1,286047001.2,N
1549321795.9,286047000.6,N
1549321815.7,286046998.8,N
1549321835.5,286046998.9,N
1549321855.4,286046996.6,N
1549321875.2,286046997.3,N
1549321895.1,286046997.7,N
1549321896.0,286046997.7,N
1549321915.8,286046995.1,Y
1549321935.6,286046998.0,P
1549321955.5,286046997.7,P
1549321975.3,286046995.6,P
1549321995.1,286046997.6,N
1549322015.9,286046997.5,N
1549322035.7,286046997.6,N
1549322055.6,286046996.8,Y
1549322075.4,286047000.0,P
1549322095.2,286047000.1,N
1549322115.1,286047002.0,N
1549322116.0,286047002.0,N
1549322135.8,286047003.6,N
1549322155.6,286047005.9,Y
1549322175.5,286047001.3,P
1549322195.3,286047003.6,P
1549322215.2,286047004.1,P
1549322235.9,286047003.5,N
1549322255.7,286047003.5,N
1549322275.6,286047003.8,Y
1549322295.4,286047001.2,P
1549322315.2,286047001.2,N
1549322335.1,286047001.1,N
1549322336.0,286047001.1,N
1549322355.8,286047000.5,N
1549322375.7,286046998.1,N
1549322395.5,286046996.5,N
1549322415.3,286046997.2,N
1549322435.2,286046996.9,N
1549322455.0,286046997.7,N
1549322455.9,286046997.7,N
1549322475.7,286046997.4,N
1549322495.6,286046997.0,N
1549322515.4,286046999.1,N
1549322535.3,286046999.3,N
1549322555.1,286046997.5,N
1549322556.0,286046997.5,N
1549322575.8,286046999.1,N
1549322595.7,286046999.6,N
1549322615.5,286046999.6,N
1549322635.3,286046996.7,N
1549322655.2,286046996.8,N
1549322675.0,286046997.9,N
1549322675.9,286046997.9,N
1549322695.8,286046994.9,N
1549322715.6,286046995.3,N
1549322735.4,286046995.6,N
1549322755.3,286046995.8,N
1549322775.1,286046994.0,Y
1549322795.8,286046996.4,P
1549322815.7,286046994.0,P
1549322835.5,286046996.3,N
1549322855.4,286046993.4,Y
1549322875.2,286046998.7,P
1549322895.0,286047000.9,N
1549322895.9,286047000.9,N
1549322915.8,286047000.2,N
1549322935.6,286046999.9,N
1549322955.4,286046999.9,N
1549322975.3,286047001.0,N
1549322995.1,286047002.7,N
1549323015.9,286047003.1,N
1549323035.7,286047003.8,N
1549323055.5,286047004.0,N
1549323075.4,286047004.1,N
1549323095.2,286047002.5,N
1549323115.0,286047001.9,N
1549323115.9,286047001.9,N
1549323135.8,286047002.5,N
1549323155.6,286047000.9,N
1549323175.5,286047002.4,N
1549323195.3,286047001.0,N
1549323215.1,286047001.0,N
1549323235.9,286047001.2,N
1549323255.7,286047000.6,N
1549323275.5,286047000.9,N
1549323295.4,286047001.0,N
1549323315.2,286046999.1,N
1549323335.1,286047000.0,N
1549323336.0,286047000.0,N
1549323355.8,286047000.8,N
1549323375.6,286046998.9,N
1549323395.5,286047001.0,N
1549323415.3,286046999.7,N
1549323435.1,286047002.6,N
1549323455.9,286047000.0,N
1549323475.7,286047000.6,N
1549323495.6,286047000.6,N
1549323515.4,286047000.1,N
1549323535.2,286047004.2,Y
1549323555.1,286047001.6,P
1549323556.0,286047001.6,P
1549323575.8,286047002.2,P
1549323595.6,286047002.4,Y
1549323615.5,286047000.8,P
1549323635.3,286047000.7,N
1549323655.2,286047000.9,N
1549323675.9,286047001.1,N
1549323695.7,286047001.2,Y
1549323715.6,286046996.6,P
1549323735.4,286046998.9,N
1549323755.2,286046999.0,N
1549323775.1,286046996.6,N
1549323776.0,286046996.6,N
1549323795.8,286046995.1,N
1549323815.7,286046997.2,N
1549323835.5,286046999.6,N
1549323855.3,286046996.5,N
1549323875.2,286046998.3,N
1549323895.0,286046998.8,N
1549323895.9,286046998.8,N
1549323915.7,286047001.2,N
1549323935.6,286047000.6,N
1549323955.4,286047001.2,N
1549323975.3,286047001.1,N
1549323995.1,286046999.5,N
1549323996.0,286046999.5,N
1549324015.8,286046999.3,N
1549324035.7,286046998.6,N
1549324055.5,286046999.1,N
1549324075.3,286046999.5,N
1549324095.2,286046998.7,N
1549324115.0,286046998.3,N
1549324115.9,286046998.3,N
1549324135.8,286047001.0,N
1549324155.6,286047000.1,N
1549324175.4,286047000.0,N
1549324195.3,286047000.2,N
1549324215.1,286046999.9,N
1549324235.8,286046999.7,N
1549324255.7,286047000.2,N
1549324275.5,286047001.0,N
1549324295.4,286046998.4,N
1549324315.2,286046998.7,N
1549324335.0,286046998.4,N
1549324335.9,286046998.4,N
1549324355.8,286046998.4,N
1549324375.6,286046999.6,N
1549324395.4,286046999.5,N
1549324415.3,286046996.8,Y
1549324435.1,286046999.1,P
1549324455.9,286046997.1,P
1549324475.7,286046997.5,N
1549324495.5,286046997.7,N
1549324515.4,286046994.9,Y
1549324535.2,286046998.3,P
1549324555.0,286046996.9,P
1549324556.0,286046996.9,P
1549324575.8,286046996.8,Y
1549324595.6,286047000.6,P
1549324615.5,286047002.7,N
1549324635.3,286047001.6,N
1549324655.1,286047002.4,N
1549324675.9,286047001.8,N
1549324695.7,286047001.9,N
1549324715.6,286047001.4,N
1549324735.4,286047001.7,N
1549324755.2,286047001.8,N
1549324775.1,286047004.4,Y
1549324776.0,286047004.4,P
1549324795.8,286047000.2,N
