#timestamp,LO_Frequency,Hit,StdDev 
1606366815.8,286046996.3,N
1606366835.6,286046994.1,N
1606366855.5,286046991.8,N
1606366875.3,286046994.3,N
1606366895.1,286046993.9,N
1606366915.9,286046994.8,N
1606366935.7,286046992.1,N
1606366955.6,286046991.7,N
1606366975.4,286046994.7,N
1606366995.2,286046994.0,N
1606367015.1,286046994.0,N
1606367016.0,286046994.0,N
1606367035.8,286046993.9,N
1606367055.7,286046994.6,N
1606367075.5,286046994.5,N
1606367095.3,286046994.2,Y
1606367115.2,286046998.8,P
1606367135.0,286046998.9,N
1606367135.9,286046998.9,N
1606367155.8,286046999.5,N
1606367175.6,286046997.4,N
1606367195.4,286046997.0,N
1606367215.3,286046999.2,N
1606367235.1,286046997.3,N
1606367255.8,286046996.5,N
1606367275.7,286046997.1,N
1606367295.5,286047001.2,N
1606367315.4,286046998.6,N
1606367335.2,286047000.8,N
1606367355.0,286047000.3,N
1606367355.9,286047000.3,N
1606367375.8,286046999.3,N
1606367395.6,286046998.5,N
1606367415.4,286047000.0,N
1606367435.3,286047002.3,N
1606367455.1,286047002.0,N
1606367475.9,286047002.6,N
1606367495.7,286047000.9,N
1606367515.5,286046999.4,N
1606367535.4,286046998.9,N
1606367555.2,286046996.5,N
1606367575.0,286046998.3,N
1606367575.9,286046998.3,N
1606367595.8,286046998.4,N
1606367615.6,286046996.6,N
1606367635.5,286046999.0,N
1606367655.3,286047000.3,N
1606367675.1,286047000.2,N
1606367695.9,286047001.9,N
1606367715.7,286047002.4,N
1606367735.5,286046999.4,N
1606367755.4,286046997.7,N
1606367775.2,286046995.2,N
1606367795.1,286046997.5,N
1606367796.0,286046997.5,N
1606367815.8,286046997.9,N
1606367835.6,286046995.4,N
1606367855.5,286046996.5,N
1606367875.3,286046997.5,N
1606367895.1,286046995.4,N
1606367915.9,286046997.8,N
1606367935.7,286046997.8,N
1606367955.6,286046997.0,N
1606367975.4,286046996.8,N
1606367995.2,286046999.2,N
1606368015.1,286047001.2,N
1606368016.0,286047001.2,N
1606368035.8,286047000.4,N
1606368055.6,286046998.1,N
1606368075.5,286047002.8,N
1606368095.3,286047003.6,N
1606368115.2,286047003.7,N
1606368135.9,286047003.6,N
1606368155.7,286047002.7,N
1606368175.6,286047001.6,N
1606368195.4,286047001.5,N
1606368215.2,286047003.4,N
1606368235.1,286047003.0,N
1606368236.0,286047003.0,N
1606368255.8,286047005.0,N
1606368275.7,286047005.0,N
1606368295.5,286047007.5,N
1606368315.3,286047005.0,N
1606368335.2,286047007.5,N
1606368355.0,286047005.8,N
1606368355.9,286047005.8,N
1606368375.7,286047005.6,N
1606368395.6,286047007.6,N
1606368415.4,286047007.0,N
1606368435.3,286047008.7,N
1606368455.1,286047006.5,N
1606368456.0,286047006.5,N
1606368475.8,286047006.8,N
1606368495.7,286047006.5,N
1606368515.5,286047006.8,N
1606368535.3,286047008.1,Y
1606368555.2,286047003.1,P
1606368575.0,286047001.3,N
1606368575.9,286047001.3,N
1606368595.8,286047005.7,Y
1606368615.6,286047002.4,P
1606368635.4,286047004.0,P
1606368655.3,286047003.7,P
1606368675.1,286047003.5,Y
1606368695.9,286047000.5,P
1606368715.7,286047000.0,N
1606368735.5,286047000.0,N
1606368755.4,286047000.9,N
1606368775.2,286046998.9,N
1606368795.0,286046997.8,N
1606368795.9,286046997.8,N
1606368815.8,286046998.0,N
1606368835.6,286046995.5,N
1606368855.5,286046994.9,N
1606368875.3,286046995.2,N
1606368895.1,286046995.2,N
1606368915.9,286046995.0,N
1606368935.7,286046997.5,N
1606368955.5,286046998.0,N
1606368975.4,286046997.1,N
1606368995.2,286046998.9,N
1606369015.1,286047000.1,N
1606369016.0,286047000.1,N
1606369035.8,286046999.7,N
1606369055.6,286047000.3,N
1606369075.5,286047002.4,N
1606369095.3,286047002.8,N
1606369115.2,286047000.1,N
1606369135.9,286047000.2,N
1606369155.7,286047001.0,N
1606369175.6,286047000.5,N
1606369195.4,286047000.4,N
1606369215.2,286047001.2,N
1606369235.1,286046998.5,N
1606369236.0,286046998.5,N
1606369255.8,286046997.1,N
1606369275.7,286046999.2,N
1606369295.5,286046997.3,N
1606369315.3,286046997.7,N
1606369335.2,286046997.1,N
1606369355.9,286046995.4,N
1606369375.7,286046996.2,N
1606369395.6,286046995.3,N
1606369415.4,286046995.0,N
1606369435.2,286046997.0,N
1606369455.1,286046997.9,N
1606369456.0,286046997.9,N
1606369475.8,286046996.8,N
1606369495.7,286046995.0,N
1606369515.5,286046997.2,N
1606369535.3,286046997.5,N
1606369555.2,286047000.9,N
1606369575.0,286046999.3,N
1606369575.9,286046999.3,N
1606369595.8,286047000.6,N
1606369615.6,286046998.1,N
1606369635.4,286047002.7,N
1606369655.3,286046999.7,N
1606369675.1,286047001.0,N
1606369695.8,286047002.3,N
1606369715.7,286047000.6,N
1606369735.5,286046998.9,N
1606369755.3,286047000.2,N
1606369775.2,286047000.4,N
1606369795.0,286046998.5,N
1606369795.9,286046998.5,N
1606369815.8,286046997.9,N
1606369835.6,286046995.8,N
1606369855.4,286046995.9,N
1606369875.3,286046993.3,Y
1606369895.1,286046997.9,P
1606369915.9,286046995.3,P
1606369935.7,286046995.6,P
1606369955.5,286046995.2,Y
1606369975.4,286046998.5,P
1606369995.2,286047001.0,N
1606370015.0,286047000.2,N
1606370015.9,286047000.2,N
1606370035.8,286047002.0,N
1606370055.6,286047001.8,N
1606370075.5,286047004.4,N
1606370095.3,286047000.6,N
1606370115.1,286046998.4,N
1606370135.9,286046998.1,N
1606370155.7,286046999.0,N
1606370175.5,286047001.2,N
1606370195.4,286047000.6,N
1606370215.2,286046998.1,N
1606370235.1,286046999.7,N
1606370236.0,286046999.7,N
1606370255.8,286047000.0,N
1606370275.6,286047000.1,N
1606370295.5,286047001.2,N
1606370315.3,286047000.1,N
1606370335.1,286047001.6,N
1606370355.9,286047002.3,N
1606370375.7,286047000.2,N
1606370395.6,286047002.8,N
