#timestamp,LO_Frequency,Hit,StdDev 
1649880015.3,286046994.6,N
1649880035.1,286046992.9,N
1649880055.9,286046989.2,N
1649880075.7,286046993.0,N
1649880095.5,286046992.6,N
1649880115.4,286046993.2,N
1649880135.2,286046991.6,N
1649880155.0,286046991.8,N
1649880156.0,286046991.8,N
1649880175.8,286046990.4,N
1649880195.6,286046991.3,N
1649880215.5,286046990.7,N
1649880235.3,286046987.2,Y
1649880255.1,286046995.2,P
1649880275.9,286046997.4,N
1649880295.7,286046998.4,N
1649880315.6,286046999.0,N
1649880335.4,286046998.4,N
1649880355.2,286046996.2,N
1649880375.1,286046995.5,N
1649880376.0,286046995.5,N
1649880395.8,286046993.5,Y
1649880415.6,286046998.8,P
1649880435.5,286046996.6,N
1649880455.3,286046996.7,P
1649880475.2,286046998.3,N
1649880495.9,286046998.3,N
1649880515.7,286046997.3,N
1649880535.6,286046997.1,Y
1649880555.4,286046999.1,P
1649880575.2,286046998.7,N
1649880595.1,286046996.4,P
1649880596.0,286046996.4,Y
1649880615.8,286046995.3,P
1649880635.7,286046993.4,P
1649880655.5,286046993.5,P
1649880675.3,286046998.0,N
1649880695.2,286046996.0,N
1649880715.0,286046993.9,Y
1649880715.9,286046993.9,P
1649880735.8,286047002.6,N
1649880755.6,286047002.2,N
1649880775.4,286047002.3,N
1649880795.3,286047002.4,N
1649880815.1,286046998.2,N
1649880835.8,286047001.0,N
1649880855.7,286046998.7,N
1649880875.5,286046998.8,N
1649880895.4,286046996.8,N
1649880915.2,286046995.1,N
1649880935.0,286046993.4,N
1649880935.9,286046993.4,N
1649880955.8,286046996.2,N
1649880975.6,286046994.1,N
1649880995.4,286046995.6,N
1649881015.3,286046993.8,N
1649881035.1,286046996.2,N
1649881055.9,286046993.8,N
1649881075.7,286046994.6,N
1649881095.5,286046993.8,N
1649881115.4,286046991.6,N
1649881135.2,286046988.6,Y
1649881155.0,286046996.4,P
1649881156.0,286046996.4,P
1649881175.8,286046993.7,P
1649881195.6,286046998.0,N
1649881215.5,286046995.4,Y
1649881235.3,286047002.5,P
1649881255.1,286047002.2,N
1649881275.9,286047000.9,N
1649881295.7,286047002.7,N
1649881315.6,286046998.3,N
1649881335.4,286046999.3,N
1649881355.2,286046995.4,N
1649881375.1,286046997.2,N
1649881376.0,286046997.2,N
1649881395.8,286046995.2,N
1649881415.6,286046994.9,N
1649881435.5,286046996.1,N
1649881455.3,286046995.0,N
1649881475.1,286046997.0,N
1649881495.9,286046995.7,N
1649881515.7,286046996.8,N
1649881535.6,286046994.5,N
1649881555.4,286046994.5,N
1649881575.2,286046992.6,N
1649881595.1,286046988.9,Y
1649881596.0,286046988.9,P
1649881615.8,286046988.5,N
1649881635.7,286046994.0,N
1649881655.5,286046996.3,N
1649881675.3,286046990.5,N
1649881695.2,286046988.7,Y
1649881715.0,286046998.0,P
1649881715.9,286046998.0,N
1649881735.8,286046996.5,N
1649881755.6,286046999.8,N
1649881775.4,286046999.0,N
1649881795.3,286046998.7,N
1649881815.1,286046996.9,N
1649881835.8,286046996.9,N
1649881855.7,286047001.1,N
1649881875.5,286046999.1,N
1649881895.4,286046998.4,N
1649881915.2,286047000.1,N
1649881935.0,286046998.2,N
1649881935.9,286046998.2,N
1649881955.8,286046996.6,N
1649881975.6,286046996.7,N
1649881995.4,286046994.5,N
1649882015.3,286046993.2,Y
1649882035.1,286046997.5,P
1649882055.9,286046997.3,P
1649882075.7,286046995.3,P
1649882095.5,286046994.7,Y
1649882115.4,286046994.2,P
1649882135.2,286046990.1,P
1649882155.0,286046992.3,N
1649882156.0,286046992.3,Y
1649882175.8,286047000.1,P
1649882195.6,286047004.4,N
1649882215.5,286047005.6,N
1649882235.3,286047003.8,N
1649882255.1,286047003.1,N
1649882275.9,286047005.4,N
1649882295.7,286047007.2,N
1649882315.6,286047008.7,N
1649882335.4,286047007.5,N
1649882355.2,286047005.7,N
1649882375.1,286047006.8,N
1649882376.0,286047006.8,N
1649882395.8,286047007.7,N
1649882415.6,286047005.1,N
1649882435.5,286047004.7,N
1649882455.3,286047010.7,N
1649882475.2,286047009.7,N
1649882495.9,286047005.4,N
1649882515.7,286047003.2,N
1649882535.6,286047004.4,N
1649882555.4,286047002.7,N
1649882575.2,286047000.9,N
1649882595.1,286047004.0,N
1649882596.0,286047004.0,N
1649882615.8,286047002.2,N
1649882635.7,286046997.3,N
1649882655.5,286046995.0,N
1649882675.3,286046998.4,N
1649882695.2,286047003.2,N
1649882715.9,286047002.2,N
1649882735.7,286047003.5,N
1649882755.6,286047003.6,N
1649882775.4,286047000.0,N
1649882795.2,286047004.1,N
1649882815.1,286047002.9,N
1649882816.0,286047002.9,N
1649882835.8,286047003.6,N
1649882855.7,286046998.1,N
1649882875.5,286047000.6,N
1649882895.3,286047004.4,N
1649882915.2,286047002.2,N
1649882935.0,286046999.8,N
1649882935.9,286046999.8,N
1649882955.8,286047005.9,N
1649882975.6,286047004.5,N
1649882995.4,286047003.6,N
1649883015.3,286047003.3,N
1649883035.1,286047003.8,N
1649883055.8,286047005.0,N
1649883075.7,286047002.6,N
1649883095.5,286047002.2,N
1649883115.4,286047004.4,N
1649883135.2,286047002.4,N
1649883155.0,286046996.7,N
1649883155.9,286046996.7,N
1649883175.8,286046995.6,N
1649883195.6,286046998.7,N
1649883215.4,286047003.2,N
1649883235.3,286047003.9,N
1649883255.1,286046996.6,N
1649883275.9,286046997.3,N
1649883295.7,286046997.2,N
1649883315.5,286046996.4,N
1649883335.4,286046995.2,N
1649883355.2,286046994.4,N
1649883375.0,286046995.1,N
1649883375.9,286046995.1,N
1649883395.8,286046997.9,N
1649883415.6,286046999.3,N
1649883435.5,286046995.0,N
1649883455.3,286046998.6,N
1649883475.1,286046995.4,N
1649883495.9,286046999.0,N
1649883515.7,286046998.0,N
1649883535.5,286046999.2,N
1649883555.4,286046996.8,N
1649883575.2,286046998.0,N
1649883595.0,286046999.6,N
1649883596.0,286046999.6,N
