#timestamp,LO_Frequency,Hit,StdDev 
1592985615.4,286046984.2,N
1592985635.2,286046980.9,N
1592985655.0,286046980.2,N
1592985656.0,286046980.2,N
1592985675.8,286046978.5,N
1592985695.6,286046978.4,N
1592985715.5,286046976.8,N
1592985735.3,286046975.2,N
1592985755.1,286046971.7,N
1592985775.9,286046969.7,Y
1592985795.7,286046980.0,P
1592985815.5,286046978.3,P
1592985835.4,286046974.7,P
1592985855.2,286046973.7,Y
1592985875.1,286046992.4,P
1592985876.0,286046992.4,N
1592985895.8,286046990.9,N
1592985915.7,286046991.3,N
1592985935.5,286046991.1,N
1592985955.3,286046989.6,N
1592985975.2,286046989.3,N
1592985995.0,286046989.5,N
1592985995.9,286046989.5,Y
1592986015.7,286046997.3,P
1592986035.6,286046995.4,N
1592986055.4,286046995.1,N
1592986075.3,286046994.1,N
1592986095.1,286046990.2,Y
1592986115.8,286046995.8,P
1592986135.7,286046997.1,P
1592986155.5,286046996.1,P
1592986175.4,286046991.7,Y
1592986195.2,286046997.0,P
1592986215.0,286046997.1,P
1592986215.9,286046997.1,P
1592986235.8,286046993.3,Y
1592986255.6,286046999.3,P
1592986275.4,286046995.5,P
1592986295.3,286046993.4,P
1592986315.1,286046996.9,N
1592986335.9,286046995.9,N
1592986355.7,286046995.5,N
1592986375.5,286046995.5,N
1592986395.4,286046994.2,Y
1592986415.2,286046999.0,P
1592986435.0,286046996.0,N
1592986435.9,286046996.0,N
1592986455.8,286046996.5,N
1592986475.6,286047001.2,N
1592986495.5,286046995.8,N
1592986515.3,286046990.1,Y
1592986535.1,286046994.7,P
1592986555.9,286046993.7,P
1592986575.7,286046990.9,P
1592986595.6,286046988.4,Y
1592986615.4,286046989.0,P
1592986635.2,286046988.8,P
1592986655.1,286046987.3,P
1592986656.0,286046987.3,Y
1592986675.8,286046997.2,P
1592986695.6,286046999.2,N
1592986715.5,286046995.0,N
1592986735.3,286046995.3,N
1592986755.2,286046993.9,N
1592986775.9,286046992.2,N
1592986795.7,286046990.4,Y
1592986815.6,286046994.8,P
1592986835.4,286046991.2,P
1592986855.2,286046988.8,P
1592986875.1,286046991.4,Y
1592986876.0,286046991.4,P
1592986895.8,286047002.7,P
1592986915.7,286046999.0,N
1592986935.5,286046999.3,N
1592986955.4,286046995.6,N
1592986975.2,286046990.2,N
1592986995.0,286046990.7,N
1592986995.9,286046990.7,N
1592987015.8,286046991.5,N
1592987035.6,286046990.2,N
1592987055.4,286046989.6,N
1592987075.3,286046986.0,Y
1592987095.1,286046992.7,P
1592987115.9,286046991.2,P
1592987135.7,286046987.5,P
1592987155.5,286046985.9,Y
1592987175.4,286046992.4,P
1592987195.2,286046991.9,P
1592987215.0,286046991.9,P
1592987216.0,286046991.9,Y
1592987235.8,286047002.2,P
1592987255.6,286047001.5,N
1592987275.5,286047002.7,N
1592987295.3,286047003.2,N
1592987315.1,286047006.1,N
1592987335.9,286047005.3,N
1592987355.7,286047002.4,N
1592987375.5,286047000.0,N
1592987395.4,286047000.6,N
1592987415.2,286046996.6,N
1592987435.1,286046996.5,N
1592987436.0,286046996.5,N
1592987455.8,286046998.0,N
1592987475.6,286046994.0,N
1592987495.5,286046994.8,N
1592987515.3,286046992.4,N
1592987535.1,286046993.2,N
1592987555.9,286046991.6,N
1592987575.7,286046989.6,N
1592987595.6,286046988.1,N
1592987615.4,286046986.3,N
1592987635.2,286046987.1,N
1592987655.1,286046984.3,N
1592987656.0,286046984.3,N
1592987675.8,286046980.9,N
1592987695.6,286046981.9,N
1592987715.5,286046982.0,N
1592987735.3,286046978.9,N
1592987755.2,286046978.6,N
1592987775.9,286046975.1,Y
1592987795.7,286046981.9,P
1592987845.6,286046976.8,E
1592987855.5,286046986.1,N
1592987875.4,286046998.2,P
1592987895.2,286047000.5,N
1592987915.0,286047001.1,N
1592987915.9,286047001.1,N
1592987935.8,286046998.7,N
1592987955.6,286047005.6,N
1592987975.4,286047007.9,N
1592987995.3,286047008.5,N
1592988015.1,286047005.9,N
1592988035.9,286047002.7,N
1592988055.7,286047003.0,N
1592988075.5,286047007.6,N
1592988095.4,286047006.9,N
1592988115.2,286047005.7,N
1592988135.0,286047003.6,N
1592988135.9,286047003.6,N
1592988155.8,286047009.0,N
1592988175.6,286047010.8,N
1592988195.5,286047003.5,N
1592988215.3,286046997.9,N
1592988235.1,286046993.1,N
1592988285.9,286046996.6,E
1592988295.8,286046998.4,N
1592988315.7,286046999.9,P
1592988335.5,286046999.9,N
1592988355.4,286046999.9,N
1592988375.2,286046997.9,Y
1592988395.0,286046995.8,P
1592988395.9,286046995.8,N
1592988415.8,286046993.7,P
1592988435.6,286046992.6,Y
1592988455.4,286046995.5,P
1592988475.3,286046993.3,P
1592988495.1,286046993.0,P
1592988515.9,286046990.6,Y
1592988535.7,286047001.0,P
1592988555.5,286047002.1,N
1592988575.4,286046999.7,N
1592988595.2,286046997.6,N
1592988615.0,286046997.5,N
1592988616.0,286046997.5,N
1592988635.8,286046998.1,N
1592988655.6,286046997.1,N
1592988675.5,286046994.3,N
1592988695.3,286046993.0,N
1592988715.1,286046988.1,Y
1592988735.9,286046987.8,P
1592988755.7,286046991.3,N
1592988775.6,286046996.0,N
1592988795.4,286046993.1,N
1592988815.2,286046989.3,Y
1592988835.1,286046992.7,P
1592988836.0,286046992.7,P
1592988855.8,286046987.0,P
1592988875.6,286046988.3,Y
1592988895.5,286047000.2,P
1592988915.3,286046999.0,N
1592988935.2,286046996.2,N
1592988955.9,286046991.7,N
1592988975.7,286046990.5,N
1592988995.6,286046991.3,N
1592989015.4,286046988.8,N
1592989035.2,286046993.0,N
1592989055.1,286046992.0,N
1592989056.0,286046992.0,N
1592989075.8,286046995.7,N
1592989095.7,286046995.2,N
1592989115.5,286046994.3,N
1592989135.3,286046994.5,N
1592989155.2,286046994.7,N
1592989175.0,286046995.2,N
1592989175.9,286046995.2,N
1592989195.7,286047000.9,N
