#timestamp,LO_Frequency,Hit,StdDev 
1508198415.5,286047002.2,N
1508198435.3,286047001.6,N
1508198455.2,286047003.0,N
1508198475.0,286047002.9,N
1508198475.9,286047002.9,N
1508198495.8,286047003.1,N
1508198515.6,286047003.4,N
1508198535.4,286047003.2,N
1508198555.3,286047005.7,Y
1508198575.1,286047004.2,P
1508198595.8,286047003.8,P
1508198615.7,286047003.7,P
1508198635.5,286047004.0,Y
1508198655.4,286047002.4,P
1508198675.2,286046999.7,N
1508198695.0,286047000.4,N
1508198695.9,286047000.4,N
1508198715.8,286047000.0,N
1508198735.6,286047000.4,N
1508198755.5,286047000.1,N
1508198775.3,286047000.2,N
1508198795.1,286046998.1,N
1508198815.9,286047000.8,N
1508198835.7,286047000.3,N
1508198855.5,286047002.7,N
1508198875.4,286047002.0,N
1508198895.2,286047003.9,N
1508198915.0,286047001.9,N
1508198915.9,286047001.9,N
1508198935.8,286047001.7,N
1508198955.6,286047001.4,N
1508198975.5,286047001.9,N
1508198995.3,286047000.2,N
1508199015.1,286047001.1,N
1508199035.9,286046998.3,N
1508199055.7,286046999.6,N
1508199075.5,286046999.2,N
1508199095.4,286046997.5,N
1508199115.2,286046995.3,Y
1508199135.1,286046996.2,P
1508199136.0,286046996.2,N
1508199155.8,286046995.4,N
1508199175.6,286046996.9,N
1508199195.5,286046998.4,N
1508199215.3,286046999.2,N
1508199235.1,286046999.2,N
1508199255.9,286046997.1,N
1508199275.7,286046999.0,N
1508199295.6,286046998.9,N
1508199315.4,286046997.7,N
1508199335.2,286046996.8,N
1508199355.1,286046997.4,N
1508199356.0,286046997.4,N
1508199375.8,286046997.1,N
1508199395.6,286046996.8,N
1508199415.5,286046997.9,N
1508199435.3,286046996.5,N
1508199455.2,286046998.0,N
1508199475.9,286046995.3,Y
1508199495.7,286046998.1,P
1508199515.6,286047001.0,P
1508199535.4,286047000.9,N
1508199555.2,286047000.0,N
1508199575.1,286047002.4,N
1508199576.0,286047002.4,N
1508199595.8,286047002.0,N
1508199615.7,286047002.0,N
1508199635.5,286047000.4,N
1508199655.3,286047000.6,N
1508199675.2,286046999.8,N
1508199695.9,286047000.7,N
1508199715.7,286047000.5,N
1508199735.6,286047001.0,N
1508199755.4,286046998.3,N
1508199775.2,286046998.2,N
1508199795.1,286046998.9,N
1508199796.0,286046998.9,N
1508199815.8,286046999.0,N
1508199835.7,286046998.9,N
1508199855.5,286046998.5,N
1508199875.3,286046998.5,N
1508199895.2,286046998.9,N
1508199915.0,286046998.7,N
1508199915.9,286046998.7,N
1508199935.7,286046998.4,N
1508199955.6,286047001.2,N
1508199975.4,286047000.1,N
1508199995.3,286047000.9,N
1508200015.1,286047000.7,N
1508200016.0,286047000.7,N
1508200035.8,286047000.1,N
1508200055.7,286047000.8,N
1508200075.5,286047000.2,N
1508200095.3,286047000.5,N
1508200115.2,286047000.3,N
1508200135.0,286047001.0,N
1508200135.9,286047001.0,N
1508200155.8,286046998.6,N
1508200175.6,286047000.4,N
1508200195.4,286047000.1,N
1508200215.3,286046998.5,N
1508200235.1,286047001.1,N
1508200255.8,286046998.3,N
1508200275.7,286047000.7,N
1508200295.5,286047000.1,N
1508200315.3,286047000.5,N
1508200335.2,286047000.7,N
1508200355.0,286047000.3,N
1508200355.9,286047000.3,N
1508200375.8,286047002.4,N
1508200395.6,286047002.6,N
1508200415.4,286047002.5,N
1508200435.3,286047004.4,Y
1508200455.1,286047001.4,P
1508200475.9,286047001.5,N
1508200495.7,286047002.3,P
1508200515.5,286047002.5,Y
1508200535.4,286047000.1,P
1508200555.2,286046999.9,N
1508200575.0,286047001.8,N
1508200575.9,286047001.8,N
1508200595.8,286047000.0,N
1508200615.6,286047000.6,N
1508200635.5,286047000.7,N
1508200655.3,286047001.0,N
1508200675.1,286046998.3,N
1508200695.9,286047000.8,N
1508200715.7,286047001.1,N
1508200735.5,286046996.8,Y
1508200755.4,286046997.1,P
1508200775.2,286046999.5,N
1508200795.1,286046996.5,N
1508200796.0,286046996.5,N
1508200815.8,286046998.5,N
1508200835.6,286046998.6,N
1508200855.5,286046998.4,N
1508200875.3,286046998.9,N
1508200895.1,286047000.9,N
1508200915.9,286046999.4,N
1508200965.7,286046998.9,E
1508200975.7,286046998.9,N
1508200995.5,286047000.8,P
1508201015.3,286047001.2,N
1508201035.2,286047001.0,N
1508201055.0,286046999.7,N
1508201055.9,286046999.7,N
1508201075.7,286047001.1,N
1508201095.6,286046998.5,N
1508201115.4,286046998.9,N
1508201135.3,286046997.3,N
1508201155.1,286047001.1,N
1508201175.8,286046999.1,N
1508201195.7,286046999.6,N
1508201215.5,286046998.8,N
1508201235.4,286046998.3,N
1508201255.2,286046999.5,N
1508201275.0,286046996.8,N
1508201275.9,286046996.8,N
1508201295.8,286046997.1,N
1508201315.6,286046996.8,N
1508201335.4,286046999.1,N
1508201355.3,286046999.2,N
1508201375.1,286046999.0,N
1508201395.9,286046999.1,N
1508201415.7,286047000.7,N
1508201435.5,286046998.3,N
1508201455.4,286047001.1,N
1508201475.2,286046998.5,N
1508201495.1,286046998.1,N
1508201496.0,286046998.1,N
1508201515.8,286047000.7,N
1508201535.6,286047000.6,N
1508201555.5,286047001.9,N
1508201575.3,286047002.0,N
1508201595.2,286047000.1,N
1508201615.9,286047000.3,N
1508201635.7,286046998.2,N
1508201655.6,286047001.0,N
1508201675.4,286047001.1,N
1508201695.2,286047001.0,N
1508201715.1,286047000.6,N
1508201716.0,286047000.6,N
1508201735.8,286047001.2,N
1508201755.7,286047002.7,N
1508201775.5,286047000.9,N
1508201795.3,286046998.6,N
1508201815.2,286046998.6,N
1508201835.0,286047000.8,N
1508201835.9,286047000.8,N
1508201855.8,286047000.7,N
1508201875.6,286046998.1,N
1508201895.4,286047000.6,N
1508201915.3,286047001.2,N
1508201935.1,286047002.8,N
1508201955.8,286047002.2,N
1508201975.7,286047002.1,N
1508201995.5,286047004.3,Y
