#timestamp,LO_Frequency,Hit,StdDev 
1625670015.1,286046999.8,P
1625670016.0,286046999.8,N
1625670035.8,286047000.8,N
1625670055.7,286046999.9,N
1625670075.5,286046999.8,N
1625670095.4,286047002.0,Y
1625670115.2,286047002.1,P
1625670135.0,286047002.0,N
1625670135.9,286047002.0,N
1625670155.8,286047000.1,N
1625670175.6,286047000.4,N
1625670195.4,286047002.3,N
1625670215.3,286047002.7,N
1625670235.1,286047002.0,N
1625670255.9,286047002.4,N
1625670275.7,286047002.3,N
1625670295.5,286047002.5,N
1625670315.4,286047001.5,N
1625670335.2,286047004.4,Y
1625670355.0,286047002.0,P
1625670356.0,286047002.0,P
1625670375.8,286047001.5,P
1625670395.6,286047001.7,Y
1625670415.5,286047000.3,P
1625670435.3,286047001.0,N
1625670455.1,286047001.0,N
1625670475.9,286046998.1,Y
1625670495.7,286046996.5,P
1625670515.6,286046996.9,N
1625670535.4,286046996.6,N
1625670555.2,286046998.7,N
1625670575.1,286046998.4,N
1625670576.0,286046998.4,N
1625670595.8,286046998.4,N
1625670615.7,286046999.3,N
1625670635.5,286046999.3,N
1625670655.3,286047000.9,N
1625670675.2,286046998.7,N
1625670695.0,286046999.1,N
1625670695.9,286046999.1,N
1625670715.7,286046998.2,N
1625670735.6,286046998.4,N
1625670755.4,286047000.9,N
1625670775.3,286047001.2,N
1625670795.1,286046998.8,N
1625670796.0,286046998.8,N
1625670815.8,286046998.2,N
1625670835.7,286046998.9,N
1625670855.5,286046999.0,N
1625670875.3,286046998.6,N
1625670895.2,286046998.7,N
1625670915.0,286046998.4,N
1625670915.9,286046998.4,N
1625670935.8,286047000.8,N
1625670955.6,286046998.2,N
1625670975.4,286046998.1,N
1625670995.3,286047001.2,N
1625671015.1,286047001.0,N
1625671035.8,286047001.2,N
1625671055.7,286046998.6,N
1625671075.5,286047000.9,N
1625671095.4,286047000.4,N
1625671115.2,286047000.5,N
1625671135.0,286047001.2,N
1625671135.9,286047001.2,N
1625671155.8,286046998.8,N
1625671175.6,286046998.9,N
1625671195.4,286046999.2,N
1625671215.3,286047000.8,N
1625671235.1,286046996.6,N
1625671255.9,286046999.5,N
1625671275.7,286046998.5,N
1625671295.5,286046997.2,N
1625671315.4,286046997.3,N
1625671335.2,286046999.5,N
1625671355.1,286046999.3,N
1625671356.0,286046999.3,N
1625671375.8,286047000.9,N
1625671395.6,286047000.9,N
1625671415.5,286047004.0,N
1625671435.3,286047003.1,N
1625671455.1,286047003.9,N
1625671475.9,286047002.9,N
1625671495.7,286047003.4,N
1625671515.6,286047005.3,N
1625671535.4,286047005.5,N
1625671555.2,286047004.6,N
1625671575.1,286047005.3,N
1625671576.0,286047005.3,N
1625671595.8,286047005.3,N
1625671615.6,286047006.4,N
1625671635.5,286047006.7,N
1625671655.3,286047006.9,N
1625671675.2,286047007.0,N
1625671695.9,286047006.8,N
1625671715.7,286047004.6,N
1625671735.6,286047005.4,N
1625671755.4,286047005.1,N
1625671775.2,286047007.6,N
1625671795.1,286047005.4,N
1625671796.0,286047005.4,N
1625671815.8,286047005.0,N
1625671835.7,286047005.4,N
1625671855.5,286047004.8,N
1625671875.3,286047004.7,N
1625671895.2,286047004.5,N
1625671915.0,286047005.7,Y
1625671915.9,286047005.7,P
1625671935.8,286047002.7,P
1625671955.6,286047000.5,N
1625671975.4,286046999.7,N
1625671995.3,286047000.3,N
1625672015.1,286046999.9,N
1625672035.9,286047000.3,N
1625672055.7,286046999.1,N
1625672075.5,286046999.5,N
1625672095.4,286046996.8,N
1625672115.2,286046996.8,N
1625672135.0,286046996.7,N
1625672135.9,286046996.7,N
1625672155.8,286046996.7,N
1625672175.6,286046997.6,N
1625672195.5,286046997.8,N
1625672215.3,286046997.7,N
1625672235.1,286046995.8,N
1625672255.9,286046993.6,N
1625672275.7,286046993.9,N
1625672295.6,286046993.9,N
1625672315.4,286046993.7,N
1625672335.2,286046995.9,N
1625672355.1,286046995.8,N
1625672356.0,286046995.8,N
1625672375.8,286046996.2,N
1625672395.6,286046996.2,N
1625672415.5,286046995.6,N
1625672435.3,286046995.7,N
1625672455.2,286046997.5,N
1625672475.9,286046997.9,N
1625672495.7,286046995.9,N
1625672515.6,286046996.1,N
1625672535.4,286046995.8,N
1625672555.3,286046993.3,Y
1625672575.1,286046997.9,P
1625672595.8,286046994.2,P
1625672615.7,286046993.3,P
1625672635.5,286046994.2,Y
1625672655.4,286046998.9,P
1625672675.2,286046997.3,N
1625672695.0,286046997.3,N
1625672695.9,286046997.3,N
1625672715.8,286046997.6,N
1625672735.6,286046997.8,N
1625672755.4,286046996.8,Y
1625672775.3,286047002.8,P
1625672795.1,286047002.7,N
1625672815.9,286046999.8,N
1625672835.7,286047001.6,N
1625672855.5,286047002.1,N
1625672875.4,286046999.9,N
1625672895.2,286047002.8,N
1625672915.0,286047000.4,N
1625672915.9,286047000.4,N
1625672935.8,286047000.9,N
1625672955.6,286047000.0,N
1625672975.5,286047002.4,N
1625672995.3,286047002.0,N
1625673015.1,286047001.6,N
1625673035.9,286047002.7,N
1625673055.7,286047000.3,N
1625673075.5,286046998.2,N
1625673095.4,286047001.2,N
1625673115.2,286047001.0,N
1625673135.1,286047000.9,N
1625673136.0,286047000.9,N
1625673155.8,286047002.3,N
1625673175.6,286047002.6,N
1625673195.5,286046999.8,N
1625673215.3,286047002.3,N
1625673235.1,286047001.4,N
1625673255.9,286047003.9,N
1625673275.7,286047003.0,N
1625673295.6,286047006.0,Y
1625673315.4,286047001.5,P
1625673335.2,286047003.9,P
1625673355.1,286047001.5,N
1625673356.0,286047001.5,N
1625673375.8,286047002.8,N
1625673395.7,286047002.6,N
1625673415.5,286047001.8,N
1625673435.3,286047004.0,Y
1625673455.2,286047000.4,P
1625673475.0,286047000.6,N
1625673475.9,286047000.6,N
1625673495.8,286046998.2,N
1625673515.6,286047001.1,N
1625673535.4,286047001.1,N
1625673555.3,286046998.1,N
1625673575.1,286046998.5,N
1625673595.8,286047000.3,N
