#timestamp,LO_Frequency,Hit,StdDev 
1678287615.1,286046981.7,N
1678287616.0,286046981.7,N
1678287635.8,286046980.0,N
1678287655.6,286046976.3,N
1678287675.5,286046972.8,N
1678287695.3,286046975.4,N
1678287745.2,286046982.9,E
1678287755.1,286046994.0,N
1678287756.0,286046994.0,P
1678287775.8,286046998.5,P
1678287795.7,286046995.0,N
1678287815.5,286046995.3,N
1678287835.3,286046998.1,N
1678287855.2,286046998.4,N
1678287875.0,286047001.6,N
1678287875.9,286047001.6,N
1678287895.8,286046997.8,N
1678287915.6,286046989.2,Y
1678287935.4,286046984.3,P
1678287955.3,286046980.4,N
1678287975.1,286046973.2,P
1678287995.9,286046973.9,N
1678288015.7,286046972.9,Y
1678288035.5,286046987.8,P
1678288055.4,286046975.5,P
1678288075.2,286046971.9,P
1678288095.1,286046966.3,Y
1678288096.0,286046966.3,P
1678288115.8,286046985.6,N
1678288135.6,286046987.4,N
1678288155.5,286046993.1,N
1678288175.3,286046988.6,N
1678288195.1,286046988.7,N
1678288215.9,286046991.1,N
1678288235.7,286046987.8,N
1678288255.6,286046988.6,N
1678288275.4,286046985.9,N
1678288295.2,286046982.5,N
1678288315.1,286046979.7,Y
1678288316.0,286046979.7,P
1678288335.8,286046989.5,P
1678288355.6,286046988.3,N
1678288375.5,286046989.6,N
1678288395.3,286046988.8,Y
1678288415.2,286046999.8,P
1678288435.9,286046999.6,N
1678288455.7,286046992.9,N
1678288475.6,286046990.7,N
1678288495.4,286046989.3,N
1678288515.2,286046981.2,Y
1678288535.1,286046987.0,P
1678288536.0,286046987.0,P
1678288555.8,286046993.9,N
1678288575.7,286046996.1,N
1678288595.5,286046991.8,N
1678288615.3,286046994.5,N
1678288635.2,286046988.1,Y
1678288655.0,286046989.2,P
1678288655.9,286046989.2,P
1678288675.8,286046988.3,P
1678288695.6,286046985.1,Y
1678288715.4,286046996.9,P
1678288735.3,286047000.4,N
1678288755.1,286047000.1,N
1678288775.8,286046998.9,N
1678288795.7,286046997.1,N
1678288815.5,286046997.5,N
1678288835.4,286046999.6,N
1678288855.2,286046997.1,N
1678288875.0,286046991.8,N
1678288875.9,286046991.8,N
1678288895.8,286046993.5,N
1678288915.6,286046996.9,N
1678288935.4,286047003.8,N
1678288955.3,286047002.0,N
1678288975.1,286047004.4,N
1678288995.9,286047001.6,N
1678289015.7,286047001.5,N
1678289035.5,286047004.0,N
1678289055.4,286046998.2,N
1678289075.2,286046999.4,N
1678289095.0,286047004.3,N
1678289095.9,286047004.3,N
1678289115.8,286047003.6,N
1678289135.6,286047005.6,N
1678289155.5,286047004.4,N
1678289175.3,286047005.4,N
1678289195.1,286047008.6,N
1678289215.9,286047010.0,N
1678289235.7,286047005.0,N
1678289255.5,286047004.4,N
1678289275.4,286047003.1,N
1678289295.2,286047002.3,N
1678289315.1,286047004.5,N
1678289316.0,286047004.5,N
1678289335.8,286047007.2,N
1678289355.6,286047004.7,N
1678289375.5,286047006.7,N
1678289395.3,286047004.1,N
1678289415.2,286046998.9,N
1678289435.9,286046999.0,N
1678289455.7,286046998.3,N
1678289475.6,286046998.1,N
1678289495.4,286046999.6,N
1678289515.2,286046995.7,N
1678289535.1,286046992.2,N
1678289536.0,286046992.2,N
1678289555.8,286046993.1,N
1678289575.7,286046992.6,N
1678289595.5,286046997.8,N
1678289615.3,286046999.2,N
1678289635.2,286046991.9,N
1678289655.9,286046986.2,N
1678289675.7,286046984.3,N
1678289695.6,286046986.1,N
1678289715.4,286046983.8,N
1678289735.2,286046981.0,N
1678289755.1,286046983.9,N
1678289756.0,286046983.9,N
1678289775.8,286046977.2,N
1678289795.7,286046971.0,Y
1678289815.5,286046980.5,P
1678289835.3,286046991.7,N
1678289855.2,286046997.9,N
1678289875.0,286046998.0,N
1678289875.9,286046998.0,N
1678289895.8,286046994.3,N
1678289915.6,286046994.5,N
1678289935.4,286046994.7,N
1678289955.3,286046990.6,N
1678289975.1,286046991.4,N
1678289995.8,286046994.7,N
1678290015.7,286046993.7,N
1678290035.5,286046994.9,N
1678290055.4,286046991.4,N
1678290075.2,286046988.5,N
1678290095.0,286046987.1,Y
1678290095.9,286046987.1,P
1678290115.8,286046995.0,N
1678290165.6,286047007.4,E
1678290175.6,286047001.3,N
1678290195.4,286046998.6,P
1678290215.2,286047004.3,P
1678290235.1,286047001.9,N
1678290236.0,286047001.9,N
1678290255.8,286047001.5,N
1678290275.6,286047000.6,N
1678290295.5,286047002.2,N
1678290315.3,286047003.9,N
1678290335.2,286047004.8,N
1678290355.9,286047001.8,N
1678290375.7,286047000.4,N
1678290395.6,286047000.5,N
1678290415.4,286047001.6,N
1678290435.2,286047007.4,Y
1678290455.1,286047010.1,P
1678290456.0,286047010.1,N
1678290475.8,286047006.8,N
1678290495.7,286047005.7,N
1678290515.5,286046997.3,N
1678290535.3,286046991.4,N
1678290555.2,286046987.3,N
1678290575.0,286046985.9,N
1678290575.9,286046985.9,N
1678290595.7,286046982.4,N
1678290615.6,286046986.9,N
1678290635.4,286046990.6,N
1678290655.3,286046994.0,N
1678290675.1,286046993.1,N
1678290676.0,286046993.1,N
1678290695.8,286046988.8,N
1678290715.7,286046990.2,N
1678290735.5,286046994.8,N
1678290755.3,286046997.0,N
1678290775.2,286046998.0,N
1678290795.0,286046997.1,N
1678290795.9,286046997.1,N
1678290815.8,286046991.9,N
1678290835.6,286046995.6,N
1678290855.4,286046994.2,N
1678290875.3,286046994.5,N
1678290895.1,286046993.9,N
1678290915.8,286046992.2,N
1678290935.7,286046990.6,N
1678290955.5,286046990.2,N
1678290975.4,286046990.6,N
1678290995.2,286046989.5,N
1678291015.0,286046991.0,N
1678291015.9,286046991.0,N
1678291035.8,286046991.1,N
1678291055.6,286046989.0,Y
1678291075.5,286047001.0,P
1678291095.3,286047002.5,N
1678291115.1,286047003.9,N
1678291135.9,286046999.5,N
1678291155.7,286047001.1,N
1678291175.5,286047005.7,N
1678291195.4,286047010.7,N
