#timestamp,LO_Frequency,Hit,StdDev 
1515009615.2,286046996.7,N
1515009635.0,286046998.0,N
1515009636.0,286046998.0,N
1515009655.8,286046998.2,N
1515009675.6,286047001.4,N
1515009695.4,286047003.5,N
1515009715.3,286047001.1,N
1515009735.1,286046999.2,N
1515009755.8,286046995.8,N
1515009775.7,286046994.0,N
1515009795.5,286046995.4,N
1515009815.3,286046997.5,N
1515009835.2,286046993.3,N
1515009855.9,286046992.2,N
1515009875.7,286046995.5,N
1515009895.6,286046992.9,N
1515009915.4,286046990.9,N
1515009935.2,286046991.6,N
1515009955.1,286046988.9,Y
1515009956.0,286046988.9,P
1515009975.8,286046991.5,N
1515009995.6,286046989.9,P
1515010015.5,286046988.4,Y
1515010035.3,286046993.7,P
1515010055.1,286046993.5,P
1515010075.9,286046992.2,P
1515010095.7,286046992.8,Y
1515010115.5,286047001.0,P
1515010135.4,286046998.3,N
1515010155.2,286046999.4,N
1515010175.0,286046997.5,N
1515010175.9,286046997.5,N
1515010195.8,286046993.6,N
1515010215.6,286046993.5,N
1515010235.4,286046993.9,N
1515010255.2,286046994.1,N
1515010275.1,286046994.6,N
1515010276.0,286046994.6,N
1515010295.8,286046992.1,Y
1515010315.6,286046996.7,P
1515010335.5,286046999.0,N
1515010355.3,286046999.6,N
1515010375.1,286046999.0,N
1515010395.9,286046999.0,N
1515010415.7,286046996.9,N
1515010435.5,286046996.7,N
1515010455.4,286047001.6,N
1515010475.2,286047000.0,N
1515010495.0,286047002.5,N
1515010495.9,286047002.5,N
1515010515.8,286047006.8,Y
1515010535.6,286047011.2,P
1515010555.4,286047009.3,N
1515010575.3,286047009.9,N
1515010595.1,286047013.6,N
1515010596.0,286047013.6,N
1515010615.8,286047012.6,N
1515010635.7,286047013.9,N
1515010655.5,286047014.5,Y
1515010675.3,286047006.0,P
1515010695.2,286047004.2,N
1515010715.9,286047008.1,P
1515010735.7,286047009.5,Y
1515010755.6,286047000.7,P
1515010775.4,286047001.6,N
1515010795.2,286047000.9,N
1515010815.1,286047002.4,N
1515010816.0,286047002.4,N
1515010835.8,286047002.5,N
1515010855.6,286046998.5,N
1515010875.4,286046999.8,N
1515010895.3,286047003.1,N
1515010915.1,286047006.3,N
1515010935.8,286047008.4,Y
1515010955.7,286047001.9,P
1515010975.5,286047002.3,P
1515010995.3,286046999.3,P
1515011015.2,286046997.9,N
1515011035.9,286046995.8,N
1515011055.7,286046991.8,Y
1515011075.6,286046992.5,P
1515011095.4,286046994.2,N
1515011115.2,286046992.2,N
1515011135.1,286046993.0,N
1515011136.0,286046993.0,N
1515011155.8,286046995.8,N
1515011175.6,286046993.6,N
1515011195.5,286046992.4,Y
1515011215.3,286046998.6,P
1515011235.1,286047001.7,N
1515011255.9,286047003.2,N
1515011275.7,286047001.8,N
1515011295.5,286047001.1,N
1515011315.4,286046999.3,N
1515011335.2,286046997.1,N
1515011355.0,286046999.6,N
1515011355.9,286046999.6,N
1515011375.7,286046995.1,N
1515011395.6,286046993.5,N
1515011415.4,286046995.0,N
1515011435.2,286046995.9,N
1515011455.1,286046995.4,N
1515011456.0,286046995.4,N
1515011475.8,286047000.6,N
1515011495.6,286046999.2,N
1515011515.5,286046999.6,N
1515011535.3,286047000.3,N
1515011555.1,286046999.8,N
1515011575.9,286047000.0,N
1515011595.7,286046999.8,N
1515011615.5,286047003.8,N
1515011635.3,286047001.8,N
1515011655.2,286047004.4,N
1515011675.0,286047004.2,N
1515011675.9,286047004.2,N
1515011695.7,286047002.9,N
1515011715.6,286047003.4,N
1515011735.4,286047004.1,N
1515011755.2,286047004.1,N
1515011775.1,286047003.7,N
1515011776.0,286047003.7,N
1515011795.8,286046999.9,N
1515011815.6,286047001.5,N
1515011835.5,286047000.4,N
1515011855.3,286047000.3,N
1515011875.1,286047000.9,N
1515011895.9,286047004.2,N
1515011915.7,286047005.8,N
1515011935.5,286047006.6,N
1515011955.4,286047007.2,N
1515011975.2,286047002.6,N
1515011995.0,286047003.7,N
1515011995.9,286047003.7,N
1515012015.8,286047007.1,Y
1515012035.6,286047003.4,P
1515012055.4,286047005.2,P
1515012075.2,286047000.1,N
1515012095.1,286047000.5,N
1515012096.0,286047000.5,N
1515012115.8,286046999.7,N
1515012135.6,286046998.6,N
1515012155.5,286047002.6,N
1515012175.3,286046997.1,N
1515012195.1,286046996.6,N
1515012215.9,286046996.8,N
1515012235.7,286046997.8,N
1515012255.5,286046993.3,N
1515012275.4,286046992.8,N
1515012295.2,286046991.8,N
1515012315.0,286046992.4,N
1515012315.9,286046992.4,N
1515012335.8,286046996.1,N
1515012355.6,286046998.6,N
1515012375.4,286046997.7,N
1515012395.2,286046992.4,N
1515012415.1,286046990.6,N
1515012416.0,286046990.6,N
1515012435.8,286046988.8,N
1515012455.6,286046989.0,N
1515012475.5,286046986.0,Y
1515012495.3,286046994.2,P
1515012515.1,286046993.4,P
1515012535.9,286046990.6,P
1515012555.7,286046988.7,Y
1515012575.5,286046995.6,P
1515012595.4,286046994.0,P
1515012615.2,286046995.2,P
1515012635.0,286046998.6,N
1515012635.9,286046998.6,N
1515012655.8,286046998.5,N
1515012675.6,286046998.5,N
1515012695.4,286046997.3,N
1515012715.3,286047002.2,N
1515012735.1,286047004.0,N
1515012736.0,286047004.0,N
1515012755.8,286047007.6,N
1515012775.7,286047006.0,N
1515012795.5,286047004.6,N
1515012815.3,286047008.8,N
1515012835.1,286047006.5,N
1515012855.9,286047006.1,N
1515012875.7,286047008.1,N
1515012895.5,286047013.7,N
1515012915.4,286047014.5,N
1515012935.2,286047019.9,Y
1515012955.0,286047017.9,P
1515012955.9,286047017.9,N
1515012975.8,286047019.2,N
1515012995.6,286047023.9,Y
1515013015.4,286047011.1,P
1515013035.3,286047014.0,P
1515013055.1,286047018.1,P
1515013075.8,286047017.7,Y
1515013095.7,286047007.6,P
1515013115.5,286047005.9,N
1515013135.3,286047007.0,N
1515013155.2,286047009.0,N
1515013175.9,286047005.8,N
1515013195.7,286047003.2,N
