#timestamp,LO_Frequency,Hit,StdDev 
1590033615.8,286047002.1,N
1590033635.7,286047002.5,N
1590033655.5,286047000.2,N
1590033675.3,286046999.1,N
1590033695.2,286047000.1,N
1590033715.0,286047002.4,N
1590033715.9,286047002.4,N
1590033735.8,286047002.6,N
1590033755.6,286046998.9,N
1590033775.5,286046998.9,N
1590033795.3,286046999.3,N
1590033815.1,286047002.7,N
1590033835.9,286046999.8,N
1590033855.7,286046999.8,N
1590033875.5,286047000.2,N
1590033895.4,286046998.9,N
1590033915.2,286046998.1,N
1590033935.1,286047004.4,N
1590033936.0,286047004.4,N
1590033955.8,286047002.5,N
1590033975.6,286047001.8,N
1590033995.5,286047002.4,N
1590034015.3,286047002.8,N
1590034035.2,286047000.0,N
1590034055.9,286046999.9,N
1590034075.7,286047000.4,N
1590034095.6,286047000.1,N
1590034115.4,286046999.7,N
1590034135.3,286047001.6,N
1590034155.1,286047002.3,N
1590034156.0,286047002.3,N
1590034175.8,286047001.8,N
1590034195.7,286047004.0,N
1590034215.5,286047001.8,N
1590034235.4,286047003.4,N
1590034255.2,286047002.5,N
1590034275.0,286047000.4,N
1590034275.9,286047000.4,N
1590034295.8,286047002.4,N
1590034315.6,286047001.9,N
1590034335.4,286047001.8,N
1590034355.3,286047001.0,N
1590034375.1,286047001.2,N
1590034395.9,286046999.9,N
1590034415.7,286047000.7,N
1590034435.5,286047001.5,N
1590034455.4,286047002.1,N
1590034475.2,286047001.5,N
1590034495.1,286047002.1,N
1590034496.0,286047002.1,N
1590034515.8,286047002.5,N
1590034535.6,286047002.0,N
1590034555.5,286047002.5,N
1590034575.3,286046999.8,N
1590034595.2,286046999.9,N
1590034615.9,286047000.5,N
1590034635.7,286047000.2,N
1590034655.6,286046998.1,N
1590034675.4,286046998.9,N
1590034695.2,286047000.9,N
1590034715.1,286046998.8,N
1590034716.0,286046998.8,N
1590034735.8,286046998.8,N
1590034755.7,286047001.7,N
1590034775.5,286047000.0,N
1590034795.3,286047002.6,N
1590034815.2,286047002.3,N
1590034835.0,286047001.9,N
1590034835.9,286047001.9,N
1590034855.8,286047002.5,N
1590034875.6,286047002.4,N
1590034895.4,286047001.5,N
1590034915.3,286047003.5,N
1590034935.1,286047003.6,N
1590034955.8,286047002.2,N
1590034975.7,286047002.3,N
1590034995.5,286047003.9,N
1590035015.4,286047002.6,N
1590035035.2,286046999.8,N
1590035055.0,286047000.2,N
1590035055.9,286047000.2,N
1590035075.8,286047003.9,N
1590035095.6,286047003.8,N
1590035115.5,286047003.7,N
1590035135.3,286047003.6,N
1590035155.1,286047001.7,N
1590035175.9,286047002.7,N
1590035195.7,286047011.9,Y
1590035215.6,286046998.5,P
1590035235.4,286047000.0,N
1590035255.2,286047001.1,N
1590035275.1,286046998.3,N
1590035276.0,286046998.3,N
1590035295.8,286046998.5,N
1590035315.6,286047000.9,N
1590035335.5,286047000.0,N
1590035355.3,286046999.6,N
1590035375.2,286046999.2,N
1590035395.0,286047001.1,N
1590035395.9,286047001.1,N
1590035415.7,286046998.9,N
1590035435.6,286046999.2,N
1590035455.4,286046999.8,N
1590035475.3,286047002.4,N
1590035495.1,286047003.5,N
1590035515.8,286046993.8,Y
1590035535.7,286046994.3,P
1590035555.5,286046992.0,N
1590035575.4,286046992.5,N
1590035595.2,286046990.1,Y
1590035615.0,286046994.9,P
1590035615.9,286046994.9,P
1590035635.8,286047000.4,P
1590035655.6,286047001.9,N
1590035675.5,286047001.3,N
1590035695.3,286047003.9,N
1590035715.1,286047004.2,N
1590035735.9,286047001.8,N
1590035755.7,286047002.0,N
1590035775.6,286047002.4,N
1590035795.4,286047000.7,N
1590035815.2,286046997.5,N
1590035835.1,286047000.3,N
1590035836.0,286047000.3,N
1590035855.8,286047001.1,N
1590035875.6,286047000.7,N
1590035895.5,286046998.8,N
1590035915.3,286046999.0,N
1590035935.2,286046998.6,N
1590035955.9,286046998.6,N
1590035975.7,286046998.3,N
1590035995.6,286046996.4,N
1590036015.4,286046997.4,N
1590036035.3,286046997.6,N
1590036055.1,286046999.5,N
1590036075.8,286047001.0,N
1590036095.7,286047001.0,N
1590036115.5,286047001.1,N
1590036135.4,286046999.4,N
1590036155.2,286046997.1,N
1590036175.0,286046999.1,N
1590036175.9,286046999.1,N
1590036195.8,286046997.8,N
1590036215.6,286046999.6,N
1590036235.4,286046995.7,N
1590036255.3,286046994.9,N
1590036275.1,286046995.5,N
1590036295.9,286046995.2,N
1590036315.7,286046995.0,N
1590036335.5,286046997.8,N
1590036355.4,286046997.8,N
1590036375.2,286046998.6,N
1590036395.1,286046998.8,N
1590036396.0,286046998.8,N
1590036415.8,286046998.8,N
1590036435.6,286046999.1,N
1590036455.5,286046998.7,N
1590036475.3,286046999.1,N
1590036495.1,286047000.8,N
1590036515.9,286047000.8,N
1590036535.7,286047001.1,N
1590036555.6,286046998.8,N
1590036575.4,286046999.4,N
1590036595.2,286047000.4,N
1590036615.1,286047001.9,N
1590036616.0,286047001.9,N
1590036635.8,286047000.2,N
1590036655.7,286047001.0,N
1590036675.5,286047003.9,N
1590036695.3,286047002.0,N
1590036715.2,286047001.6,N
1590036735.0,286047002.0,N
1590036735.9,286047002.0,N
1590036755.8,286047003.7,N
1590036775.6,286047006.0,N
1590036795.4,286047004.6,N
1590036815.3,286047005.7,N
1590036835.1,286047001.8,N
1590036855.9,286047001.5,N
1590036875.7,286047000.4,N
1590036895.6,286047000.0,N
1590036915.4,286047003.9,N
1590036935.3,286047001.9,N
1590036955.1,286046998.1,N
1590036975.8,286046998.6,N
1590036995.7,286046998.7,N
1590037015.5,286046998.4,N
1590037035.4,286047000.8,N
1590037055.2,286046999.7,N
1590037075.0,286047004.3,N
1590037075.9,286047004.3,N
1590037095.8,286047002.8,N
1590037115.6,286047000.0,N
1590037135.5,286046998.4,N
1590037155.3,286047000.4,N
1590037175.1,286047002.0,N
1590037195.9,286046999.8,N
