#timestamp,LO_Frequency,Hit,StdDev 
1691550015.6,286047000.0,N
1691550035.5,286046999.8,N
1691550055.3,286047001.5,N
1691550075.1,286047004.1,Y
1691550095.9,286047000.1,P
1691550115.7,286047001.1,P
1691550135.5,286046998.2,P
1691550155.4,286047001.2,N
1691550175.2,286046999.9,N
1691550195.0,286047000.1,N
1691550195.9,286047000.1,N
1691550215.8,286047000.3,N
1691550235.6,286047000.6,N
1691550255.4,286047000.8,N
1691550275.3,286046998.5,N
1691550295.1,286046998.6,N
1691550315.8,286046998.4,N
1691550335.7,286046999.9,N
1691550355.5,286046998.3,N
1691550375.3,286046998.3,N
1691550395.2,286046998.4,N
1691550415.0,286046998.1,N
1691550415.9,286046998.1,N
1691550435.7,286047001.2,N
1691550455.6,286047002.8,N
1691550475.4,286046999.7,N
1691550495.2,286046999.8,N
1691550515.1,286047002.4,N
1691550516.0,286047002.4,N
1691550535.8,286047001.7,N
1691550555.6,286046999.8,N
1691550575.5,286047002.8,N
1691550595.3,286046999.8,N
1691550615.1,286047000.1,N
1691550635.9,286047002.6,N
1691550655.7,286047003.2,N
1691550675.5,286046999.9,N
1691550695.4,286047002.7,N
1691550715.2,286047002.4,N
1691550735.0,286047002.1,N
1691550735.9,286047002.1,N
1691550755.8,286047001.7,N
1691550775.6,286047004.2,N
1691550795.4,286047003.7,N
1691550815.3,286047004.4,N
1691550835.1,286047002.5,N
1691550855.8,286047004.1,N
1691550875.7,286047004.3,N
1691550895.5,286047002.0,N
1691550915.3,286047002.2,N
1691550935.2,286047001.5,N
1691550955.0,286047002.2,N
1691550955.9,286047002.2,N
1691550975.7,286047001.8,N
1691550995.6,286047001.8,N
1691551015.4,286047002.5,N
1691551035.2,286046999.7,N
1691551055.1,286047002.6,N
1691551056.0,286047002.6,N
1691551075.8,286047001.7,N
1691551095.6,286047001.8,N
1691551115.5,286047001.7,N
1691551135.3,286047003.7,Y
1691551155.1,286047004.2,P
1691551175.9,286047001.5,N
1691551195.7,286047001.3,N
1691551215.5,286047004.1,Y
1691551235.4,286047002.2,P
1691551255.2,286047002.1,P
1691551275.0,286047002.8,P
1691551276.0,286047002.8,Y
1691551295.8,286046999.1,P
1691551315.6,286046999.2,N
1691551335.4,286046999.6,N
1691551355.3,286046997.0,N
1691551375.1,286046997.0,N
1691551395.8,286046996.6,N
1691551415.7,286046996.9,N
1691551435.5,286046999.5,N
1691551455.3,286046998.9,N
1691551475.2,286046999.6,N
1691551495.0,286046999.3,N
1691551495.9,286046999.3,N
1691551515.7,286046999.5,N
1691551535.6,286046996.9,N
1691551555.4,286046996.9,N
1691551575.2,286046999.2,N
1691551595.1,286046996.7,N
1691551596.0,286046996.7,N
1691551615.8,286046997.9,N
1691551635.6,286046996.7,N
1691551655.5,286046997.0,N
1691551675.3,286046999.5,N
1691551695.1,286046999.0,N
1691551715.9,286046998.8,N
1691551735.7,286046999.3,N
1691551755.5,286046998.6,N
1691551775.4,286046998.8,N
1691551795.2,286047000.6,N
1691551815.0,286047000.9,N
1691551815.9,286047000.9,N
1691551835.8,286047000.4,N
1691551855.6,286046998.8,N
1691551875.4,286046999.3,N
1691551895.3,286047001.2,N
1691551915.1,286046998.7,N
1691551935.8,286046998.5,N
1691551955.7,286047000.8,N
1691551975.5,286047000.8,N
1691551995.3,286046998.1,N
1691552015.2,286047000.9,N
1691552035.0,286046998.1,N
1691552035.9,286046998.1,N
1691552055.8,286047000.6,N
1691552075.6,286047000.3,N
1691552095.4,286047000.5,N
1691552115.3,286047002.8,N
1691552135.1,286047000.3,N
1691552136.0,286047000.3,N
1691552155.8,286047002.7,N
1691552175.7,286047000.1,N
1691552195.5,286046999.9,N
1691552215.3,286047002.6,N
1691552235.2,286047000.5,N
1691552255.9,286047004.3,Y
1691552275.7,286047000.5,P
1691552295.6,286046998.1,P
1691552315.4,286046999.9,N
1691552335.2,286047002.2,N
1691552355.1,286047002.8,N
1691552356.0,286047002.8,N
1691552375.8,286047002.4,N
1691552395.6,286047002.2,N
1691552415.5,286047002.1,N
1691552435.3,286047001.6,N
1691552455.1,286047002.2,N
1691552475.9,286047002.2,N
1691552495.7,286047001.4,N
1691552515.5,286047001.3,N
1691552535.4,286047003.9,Y
1691552555.2,286047001.7,P
1691552575.0,286047004.0,P
1691552575.9,286047004.0,P
1691552595.8,286047001.5,N
1691552615.6,286047002.2,N
1691552635.4,286047001.5,N
1691552655.3,286047003.5,Y
1691552675.1,286047002.8,P
1691552676.0,286047002.8,P
1691552695.8,286047000.3,N
1691552715.7,286047000.7,N
1691552735.5,286047001.0,N
1691552755.3,286047000.8,N
1691552775.2,286047000.8,N
1691552795.9,286046998.2,N
1691552815.7,286046998.1,N
1691552835.6,286047001.2,N
1691552855.4,286047000.7,N
1691552875.2,286046998.7,N
1691552895.1,286047000.8,N
1691552896.0,286047000.8,N
1691552915.8,286046998.9,N
1691552935.6,286046998.7,N
1691552955.5,286046998.2,N
1691552975.3,286047001.1,N
1691552995.1,286046998.2,N
1691553015.9,286046999.3,N
1691553035.7,286046998.2,N
1691553055.5,286047000.7,N
1691553075.4,286047000.7,N
1691553095.2,286046998.1,N
1691553115.0,286047000.2,N
1691553115.9,286047000.2,N
1691553135.8,286047001.9,N
1691553155.6,286047001.7,N
1691553175.4,286047001.9,N
1691553195.3,286047001.9,N
1691553215.1,286047001.5,N
1691553235.8,286047001.8,N
1691553255.7,286047001.6,N
1691553275.5,286047000.3,N
1691553295.3,286046998.1,N
1691553315.2,286046999.9,N
1691553335.0,286047000.0,N
1691553335.9,286047000.0,N
1691553355.7,286047000.9,N
1691553375.6,286046999.8,N
1691553395.4,286047002.2,N
1691553415.2,286047000.0,N
1691553435.1,286047000.4,N
1691553436.0,286047000.4,N
1691553455.8,286047000.4,N
1691553475.7,286047001.1,N
1691553495.5,286046998.8,N
1691553515.3,286046998.2,N
1691553535.2,286047000.7,N
1691553555.9,286047000.0,N
1691553575.7,286046999.9,N
1691553595.6,286047000.9,N
