#timestamp,LO_Frequency,Hit,StdDev 
1607831035.8,286046992.2,P
1607831055.6,286046992.5,P
1607831075.5,286046990.2,P
1607831095.3,286046993.2,Y
1607831115.1,286047002.8,P
1607831135.9,286047003.9,N
1607831155.7,286047004.0,N
1607831175.6,286047001.6,N
1607831195.4,286047002.9,N
1607831215.2,286047005.7,N
1607831235.1,286047007.6,N
1607831236.0,286047007.6,N
1607831255.8,286047005.9,N
1607831275.7,286047002.9,N
1607831295.5,286047004.2,N
1607831315.3,286047000.7,N
1607831335.2,286047000.5,N
1607831355.0,286047000.6,N
1607831355.9,286047000.6,N
1607831375.7,286047001.2,N
1607831395.6,286046996.9,N
1607831415.4,286047000.3,N
1607831435.3,286047002.4,N
1607831455.1,286047002.4,N
1607831456.0,286047002.4,N
1607831475.8,286046998.8,N
1607831495.7,286046997.0,N
1607831515.5,286046999.3,N
1607831535.3,286046998.5,N
1607831555.2,286046999.7,N
1607831575.0,286047002.1,N
1607831575.9,286047002.1,N
1607831595.8,286047002.2,N
1607831615.6,286047002.0,N
1607831635.4,286047000.1,N
1607831655.3,286047002.2,N
1607831675.1,286047001.9,N
1607831695.8,286047003.7,N
1607831715.7,286047003.2,N
1607831735.5,286047003.2,N
1607831755.4,286047003.7,N
1607831775.2,286047007.2,Y
1607831795.0,286047007.6,P
1607831795.9,286047007.6,N
1607831815.8,286047004.2,N
1607831835.6,286047003.1,N
1607831855.4,286047003.4,N
1607831875.3,286047002.9,N
1607831895.1,286047003.4,N
1607831915.9,286047003.4,N
1607831935.7,286047003.1,N
1607831955.5,286047005.3,N
1607831975.4,286047005.1,N
1607831995.2,286047006.9,Y
