#timestamp,LO_Frequency,Hit,StdDev 
1513062015.1,286047001.4,N
1513062016.0,286047001.4,N
1513062035.8,286047006.0,N
1513062055.6,286047002.9,N
1513062075.4,286047000.4,N
1513062095.3,286046998.4,N
1513062115.1,286046998.2,N
1513062135.8,286046995.4,N
1513062155.7,286046992.4,N
1513062175.5,286046990.8,N
1513062195.3,286046993.5,N
1513062215.2,286046995.7,N
1513062235.9,286046994.2,N
1513062255.7,286046990.5,N
1513062275.6,286046998.0,N
1513062295.4,286046998.1,N
1513062315.2,286047001.8,N
1513062335.1,286047006.9,N
1513062336.0,286047006.9,N
1513062355.8,286047007.0,N
1513062375.6,286047006.1,N
1513062395.5,286047008.4,N
1513062415.3,286047006.6,N
1513062435.1,286047008.7,N
1513062455.8,286047007.1,N
1513062475.7,286047012.4,N
1513062495.5,286047006.3,N
1513062515.3,286047006.8,N
1513062535.2,286047007.7,N
1513062555.0,286047010.2,N
1513062555.9,286047010.2,N
1513062575.7,286047011.5,N
1513062595.6,286047013.3,N
1513062615.4,286047016.6,N
1513062635.2,286047019.7,N
1513062655.1,286047017.4,N
1513062656.0,286047017.4,N
1513062675.8,286047024.9,Y
1513062695.6,286047016.2,P
1513062715.5,286047011.1,N
1513062735.3,286047012.8,N
1513062755.1,286047010.9,N
1513062775.9,286047012.7,Y
1513062795.7,286047001.4,P
1513062815.5,286047002.5,N
1513062835.4,286047000.4,N
1513062855.2,286047000.3,N
1513062875.0,286047001.0,N
1513062875.9,286047001.0,N
1513062895.8,286047000.9,N
1513062915.6,286046998.6,N
1513062935.4,286046998.9,N
1513062955.2,286046998.6,N
1513062975.1,286047002.4,N
1513062976.0,286047002.4,N
1513062995.8,286047001.4,N
1513063015.6,286047001.7,N
1513063035.5,286047004.9,N
1513063055.3,286047009.2,Y
1513063075.1,286047003.7,P
1513063095.9,286047004.8,P
1513063115.7,286047006.5,P
1513063135.5,286047005.4,Y
1513063155.4,286047000.2,P
1513063175.2,286046997.1,N
1513063195.0,286046996.7,N
1513063195.9,286046996.7,N
1513063215.8,286046999.4,N
1513063235.6,286047000.3,N
1513063255.4,286047006.2,N
1513063275.3,286047006.5,N
1513063295.1,286047006.3,N
1513063296.0,286047006.3,N
1513063315.8,286047003.5,N
1513063335.7,286047004.0,N
1513063355.5,286047008.7,N
1513063375.3,286047006.5,N
1513063395.2,286047008.6,N
1513063415.9,286047008.2,N
1513063435.7,286047011.2,N
1513063455.6,286047013.5,Y
1513063475.4,286047006.9,P
1513063495.2,286047012.4,P
1513063515.0,286047006.5,N
1513063516.0,286047006.5,N
1513063535.8,286047006.1,N
1513063555.6,286047009.5,Y
1513063575.5,286047004.7,P
1513063595.3,286047007.2,P
1513063615.1,286047000.0,N
1513063635.8,286046998.1,N
1513063655.7,286047001.0,N
1513063675.5,286047000.8,N
1513063695.3,286046999.8,N
1513063715.2,286047000.8,N
1513063735.9,286046997.0,N
1513063755.7,286046995.5,N
1513063775.6,286046992.1,N
1513063795.4,286046993.7,N
1513063815.2,286047000.8,N
1513063835.1,286046996.9,N
1513063836.0,286046996.9,N
1513063855.8,286046995.0,N
1513063875.6,286046997.2,N
1513063895.4,286046997.9,N
1513063915.3,286046998.4,N
1513063935.1,286046996.6,N
1513063955.8,286047002.8,N
1513063975.7,286046998.6,N
1513063995.5,286046999.2,N
1513064015.3,286046998.8,N
1513064035.2,286046996.1,N
1513064055.9,286046991.7,N
1513064075.7,286046994.1,N
1513064095.6,286046995.8,N
1513064115.4,286046993.6,N
1513064135.2,286046996.3,N
1513064155.1,286046996.8,N
1513064156.0,286046996.8,N
1513064175.8,286046999.3,N
1513064195.6,286047000.8,N
1513064215.5,286046999.7,N
1513064235.3,286047002.6,N
1513064255.1,286047000.3,N
1513064275.8,286047002.4,N
1513064295.7,286047002.8,N
1513064315.5,286047002.5,N
1513064335.3,286046997.6,N
1513064355.2,286046995.7,N
1513064375.9,286046998.2,N
1513064395.7,286046998.4,N
1513064415.6,286047000.1,N
1513064435.4,286047002.3,N
1513064455.2,286047001.2,N
1513064475.1,286046996.9,N
1513064476.0,286046996.9,N
1513064495.8,286046999.4,N
1513064515.6,286046997.7,N
1513064535.5,286046995.8,N
1513064555.3,286046991.1,Y
1513064575.1,286046991.3,P
1513064595.9,286046994.6,N
1513064615.7,286046996.2,N
1513064635.5,286046997.5,N
1513064655.4,286046997.8,N
1513064675.2,286046993.5,N
1513064695.0,286046988.6,Y
1513064695.9,286046988.6,P
1513064715.8,286046994.6,N
1513064735.6,286046999.6,N
1513064755.4,286047001.1,N
1513064775.3,286046997.7,N
1513064795.1,286047000.9,N
1513064796.0,286047000.9,N
1513064815.8,286047002.6,N
1513064835.6,286046999.1,N
1513064855.5,286046999.5,N
1513064875.3,286046998.7,N
1513064895.1,286046998.3,N
1513064915.9,286047002.6,N
1513064935.7,286047004.3,N
1513064955.5,286047003.4,N
1513064975.4,286047004.2,N
1513064995.2,286047003.2,N
1513065015.0,286047003.7,N
1513065015.9,286047003.7,N
1513065035.8,286047001.7,N
1513065055.6,286047005.7,N
1513065075.4,286047003.7,N
1513065095.3,286047007.6,N
1513065115.1,286047007.1,N
1513065116.0,286047007.1,N
1513065135.8,286047005.2,N
1513065155.7,286047006.0,N
1513065175.5,286047002.9,N
1513065195.3,286047004.0,N
1513065215.1,286047005.5,N
1513065235.9,286047003.4,N
1513065255.7,286047000.5,N
1513065275.5,286047000.8,N
1513065295.4,286047001.4,N
1513065315.2,286047001.8,N
1513065335.0,286047005.9,N
1513065335.9,286047005.9,N
1513065355.8,286047006.9,N
1513065375.6,286047005.0,N
1513065395.4,286047004.0,N
1513065415.3,286047002.1,N
1513065435.1,286047000.1,N
1513065436.0,286047000.1,N
1513065455.8,286047001.8,N
1513065475.7,286047001.7,N
1513065495.5,286047004.2,N
1513065515.3,286046999.8,N
1513065535.2,286047002.2,N
1513065555.9,286047007.6,Y
1513065575.7,286047004.3,P
1513065595.6,286047001.3,P
