#timestamp,LO_Frequency,Hit,StdDev 
1455642015.4,286046999.7,N
1455642035.3,286046996.5,N
1455642055.1,286046996.5,N
1455642075.8,286046998.0,N
1455642095.7,286046998.8,N
1455642115.5,286046958.9,Y
1455642135.4,286046996.5,P
1455642155.2,286046996.2,N
1455642175.0,286046996.7,N
1455642175.9,286046996.7,N
1455642195.8,286046999.5,N
1455642215.6,286046996.8,N
1455642235.4,286046999.6,N
1455642255.3,286046999.0,N
1455642275.1,286046998.4,N
1455642295.9,286047000.7,N
1455642315.7,286047000.7,N
1455642335.5,286046999.0,N
1455642355.4,286047000.7,N
1455642375.2,286047000.3,N
1455642395.0,286046998.4,N
1455642395.9,286046998.4,N
1455642415.8,286046998.4,N
1455642435.6,286046999.6,N
1455642455.5,286046996.9,N
1455642475.3,286046999.6,N
1455642495.1,286046998.9,N
1455642515.9,286046999.6,N
1455642535.7,286046999.2,N
1455642555.6,286046997.4,N
1455642575.4,286046997.0,N
1455642595.2,286046999.0,N
1455642615.1,286046997.0,N
1455642616.0,286046997.0,N
1455642635.8,286047000.5,N
1455642655.6,286046997.1,N
1455642675.5,286046997.7,N
1455642695.3,286046998.5,N
1455642715.2,286047001.0,N
1455642735.9,286046998.2,N
1455642755.7,286047040.8,Y
1455642775.6,286047063.8,P
1455642795.4,286047063.9,N
1455642815.3,286047064.4,N
1455642835.1,286047064.5,N
1455642836.0,286047064.5,N
1455642855.8,286047064.0,N
1455642875.7,286047066.1,N
1455642895.5,286047001.5,N
1455642915.3,286046998.6,N
1455642935.2,286046998.5,N
1455642955.0,286047000.4,N
1455642955.9,286047000.4,N
1455642975.8,286047000.8,N
1455642995.6,286046999.3,N
1455643015.4,286046997.0,N
1455643035.3,286046995.3,N
1455643055.1,286046996.5,N
1455643075.8,286047000.4,N
1455643095.7,286046999.9,N
1455643115.5,286047000.9,N
1455643135.4,286046998.6,N
1455643155.2,286047000.6,N
1455643175.0,286047133.5,Y
1455643175.9,286047133.5,P
1455643195.8,286047112.9,N
1455643215.6,286047112.3,N
1455643235.4,286047112.5,N
1455643255.3,286047110.4,N
1455643275.1,286047108.7,N
1455643295.9,286046990.5,N
1455643315.7,286046992.8,N
1455643335.5,286046971.7,N
1455643355.4,286047035.9,N
1455643375.2,286047034.3,N
1455643395.0,286047032.9,N
1455643395.9,286047032.9,N
1455643415.8,286047033.7,N
1455643435.6,286047036.1,N
1455643455.5,286046994.5,N
1455643475.3,286046978.6,N
1455643495.1,286046975.8,N
1455643515.9,286046975.9,N
1455643535.7,286046974.3,N
1455643555.5,286046976.3,N
1455643575.4,286046977.5,N
1455643595.2,286046976.4,N
1455643645.1,286046976.7,E
1455643655.0,286046991.8,N
1455643655.9,286046991.8,P
1455643675.8,286047001.1,P
1455643695.6,286047001.2,N
1455643715.4,286047000.5,N
1455643735.3,286047000.1,N
1455643755.1,286047003.5,N
1455643775.8,286047002.3,N
1455643795.7,286047001.5,N
1455643815.5,286047003.0,N
1455643835.4,286047003.5,N
1455643855.2,286047007.3,N
1455643875.0,286047005.5,N
1455643875.9,286047005.5,N
1455643895.8,286047004.6,N
1455643915.6,286047005.4,N
1455643935.4,286047007.1,N
1455643955.3,286047006.7,N
1455643975.1,286047006.6,N
1455643995.9,286047007.1,N
1455644015.7,286047004.9,N
1455644035.5,286047007.2,N
1455644055.4,286047004.9,N
1455644075.2,286047007.5,N
1455644095.0,286047003.7,N
1455644095.9,286047003.7,N
1455644115.8,286047003.5,N
1455644135.6,286047005.0,N
1455644155.5,286047001.9,N
1455644175.3,286047001.6,N
1455644195.1,286047003.6,N
1455644215.9,286047005.0,N
1455644235.7,286047004.8,N
1455644255.6,286047006.4,Y
1455644275.4,286046997.4,P
1455644295.2,286046995.7,N
1455644315.1,286047001.5,N
1455644316.0,286047001.5,N
1455644335.8,286047004.1,N
1455644355.6,286046999.8,N
1455644375.5,286047004.1,N
1455644395.3,286047000.2,N
1455644415.1,286046999.7,N
1455644435.9,286047000.1,N
1455644455.7,286047002.1,N
1455644475.6,286047002.9,N
1455644495.4,286047005.5,N
1455644515.2,286047001.5,N
1455644535.1,286047002.6,N
1455644536.0,286047002.6,N
1455644555.8,286047003.7,N
1455644575.6,286047003.9,N
1455644595.5,286047004.1,N
1455644615.3,286047001.7,N
1455644635.2,286047002.4,N
1455644655.9,286047002.7,N
1455644675.7,286046999.8,N
1455644695.6,286046995.0,N
1455644715.4,286047000.6,N
1455644735.2,286047000.8,N
1455644755.1,286047002.2,N
1455644756.0,286047002.2,N
1455644775.8,286047002.1,N
1455644795.7,286047000.0,N
1455644815.5,286047002.0,N
1455644835.3,286046999.9,N
1455644855.2,286046998.1,N
1455644875.9,286046998.3,N
1455644895.7,286046978.2,Y
1455644915.6,286046976.2,P
1455644935.4,286046975.7,N
1455644955.3,286046998.9,N
1455644975.1,286046998.7,N
1455644976.0,286046998.7,N
1455644995.8,286047001.2,N
1455645015.7,286046999.4,N
1455645035.5,286047000.1,N
1455645055.3,286046998.4,N
1455645075.2,286046998.3,N
1455645095.0,286047001.9,N
1455645095.9,286047001.9,N
1455645115.7,286047000.6,N
1455645135.6,286047000.1,N
1455645155.4,286046999.7,N
1455645175.3,286047000.4,N
1455645195.1,286046998.7,N
1455645196.0,286046998.7,N
1455645215.8,286046998.1,N
1455645235.7,286047000.1,N
1455645255.5,286047002.7,N
1455645275.3,286046999.4,N
1455645295.2,286046999.9,N
1455645315.0,286047000.0,N
1455645315.9,286047000.0,N
1455645335.8,286046996.5,N
1455645355.6,286046998.5,N
1455645375.4,286047004.2,N
1455645395.3,286047003.8,N
1455645415.1,286047004.8,N
1455645435.8,286047003.3,N
1455645455.7,286047003.1,N
1455645475.5,286047001.7,N
1455645495.3,286046999.8,N
1455645515.2,286047001.6,N
1455645535.0,286047000.8,N
1455645535.9,286047000.8,N
1455645555.8,286046999.9,N
1455645575.6,286046999.7,N
1455645595.4,286046999.0,N
