#timestamp,LO_Frequency,Hit,StdDev 
1635699615.4,286046997.6,N
1635699635.3,286046995.4,Y
1635699655.1,286046997.1,P
1635699675.9,286046999.1,N
1635699695.7,286046999.2,N
1635699715.5,286046999.3,N
1635699735.4,286046998.4,N
1635699755.2,286046998.5,N
1635699775.1,286046999.9,N
1635699776.0,286046999.9,N
1635699795.8,286047000.5,N
1635699815.6,286047002.6,N
1635699835.5,286047002.1,N
1635699855.3,286046999.9,N
1635699875.2,286047002.3,N
1635699895.9,286047000.2,N
1635699915.7,286046998.4,N
1635699935.6,286046999.1,N
1635699955.4,286046998.7,N
1635699975.2,286046998.2,N
1635699995.1,286047002.4,N
1635699996.0,286047002.4,N
1635700015.8,286047001.2,N
1635700035.7,286047000.3,N
1635700055.5,286047000.8,N
1635700075.3,286047000.9,N
1635700095.2,286046998.6,N
1635700115.0,286046998.2,N
1635700115.9,286046998.2,N
1635700135.8,286046998.6,N
1635700155.6,286046998.3,N
1635700175.4,286047000.9,N
1635700195.3,286047000.3,N
1635700215.1,286047001.0,N
1635700235.9,286047000.6,N
1635700255.7,286046999.8,N
1635700275.5,286047000.3,N
1635700295.4,286047000.6,N
1635700315.2,286047000.7,N
1635700335.0,286046999.8,N
1635700336.0,286046999.8,N
1635700355.8,286047001.6,N
1635700375.6,286047002.0,N
1635700395.5,286047000.4,N
1635700415.3,286047000.2,N
1635700435.1,286047002.4,N
1635700455.9,286047002.3,N
1635700475.7,286047000.1,N
1635700495.6,286047002.2,N
1635700515.4,286047001.8,N
1635700535.2,286047004.3,Y
1635700555.1,286047002.5,P
1635700556.0,286047002.5,N
1635700575.8,286047002.1,N
1635700595.6,286047002.4,N
1635700615.5,286047001.8,N
1635700635.3,286047002.0,N
1635700655.2,286047002.1,Y
1635700675.9,286047000.8,P
1635700695.7,286047000.1,N
1635700715.6,286047000.4,N
1635700735.4,286047001.0,N
1635700755.3,286047000.9,N
1635700775.1,286047000.7,N
1635700776.0,286047000.7,N
1635700795.8,286047002.0,Y
1635700815.7,286047000.3,P
1635700835.5,286046999.8,N
1635700855.4,286047002.1,P
1635700875.2,286047001.5,N
1635700895.0,286047002.5,Y
1635700895.9,286047002.5,P
1635700915.8,286047000.9,N
1635700935.6,286047000.8,N
1635700955.4,286046999.4,N
1635700975.3,286047001.2,N
1635700995.1,286046998.8,N
1635701015.9,286046999.0,N
1635701035.7,286046999.4,N
1635701055.5,286046999.0,N
1635701075.4,286046999.3,N
1635701095.2,286046998.4,N
1635701115.0,286047001.1,N
1635701115.9,286047001.1,N
1635701135.8,286046998.7,N
1635701155.6,286047000.7,N
1635701175.5,286046998.1,N
1635701195.3,286046998.1,N
1635701215.1,286046999.3,N
1635701235.9,286046998.6,N
1635701255.7,286047001.2,N
1635701275.5,286047001.0,N
1635701295.4,286047001.0,N
1635701315.2,286047001.2,N
1635701335.1,286046998.8,N
1635701336.0,286046998.8,N
1635701355.8,286046999.1,N
1635701375.6,286046998.4,N
1635701395.5,286046998.4,N
1635701415.3,286046998.6,N
1635701435.1,286046998.1,N
1635701455.9,286047000.5,N
1635701475.7,286047002.7,N
1635701495.6,286047000.9,N
1635701515.4,286047000.8,N
1635701535.2,286046999.0,N
1635701555.1,286046998.6,N
1635701556.0,286046998.6,N
1635701575.8,286046998.4,N
1635701595.6,286046998.1,N
1635701615.5,286046998.8,N
1635701635.3,286046998.8,N
1635701655.2,286046998.3,N
1635701675.9,286046998.2,N
1635701695.7,286046998.6,N
1635701715.6,286047000.7,N
1635701735.4,286046999.7,N
1635701755.3,286047000.4,N
1635701775.1,286047000.8,N
1635701776.0,286047000.8,N
1635701795.8,286046999.9,N
1635701815.7,286047000.1,N
1635701835.5,286046999.9,N
1635701855.3,286047000.0,N
1635701875.2,286047000.9,N
1635701895.0,286046999.9,N
1635701895.9,286046999.9,N
1635701915.8,286047000.8,N
1635701935.6,286046998.3,N
1635701955.4,286047000.6,N
1635701975.3,286047000.0,N
1635701995.1,286047000.2,N
1635702015.8,286046999.8,N
1635702035.7,286047000.1,N
1635702055.5,286047001.7,N
1635702075.4,286047000.1,N
1635702095.2,286047001.6,N
1635702115.0,286047002.7,N
1635702115.9,286047002.7,N
1635702135.8,286047002.6,N
1635702155.6,286046999.8,N
1635702175.4,286046999.7,N
1635702195.3,286047000.3,N
1635702215.1,286047000.7,N
1635702235.9,286047000.6,N
1635702255.7,286046999.9,N
1635702275.5,286047000.1,N
1635702295.4,286046999.9,N
1635702315.2,286046999.7,N
1635702335.0,286046999.7,N
1635702335.9,286046999.7,N
1635702355.8,286046999.8,N
1635702375.6,286046998.5,N
1635702395.5,286047002.7,N
1635702415.3,286047001.5,N
1635702435.1,286047001.6,N
1635702455.9,286047002.0,N
1635702475.7,286047002.1,N
1635702495.5,286047002.7,N
1635702515.4,286047002.7,N
1635702535.2,286047000.3,N
1635702555.1,286046999.7,N
1635702556.0,286046999.7,N
1635702575.8,286047002.5,N
1635702595.6,286047001.6,N
1635702615.5,286047002.4,N
1635702635.3,286047002.4,N
1635702655.2,286047004.1,Y
1635702675.9,286047002.0,P
1635702695.7,286047002.5,P
1635702715.6,286047002.2,P
1635702735.4,286047002.0,Y
1635702755.2,286047002.7,P
1635702775.1,286047000.6,N
1635702776.0,286047000.6,N
1635702795.8,286046998.3,N
1635702815.7,286046999.1,N
1635702835.5,286046998.8,N
1635702855.3,286046998.9,N
1635702875.2,286046998.3,N
1635702895.0,286046998.9,N
1635702895.9,286046998.9,N
1635702915.3,286046999.3,N
1635702935.1,286046998.5,N
1635702955.9,286046998.3,N
1635702975.7,286046999.1,N
1635702995.5,286046999.0,N
1635703015.4,286046998.2,N
1635703035.2,286046997.0,N
1635703055.0,286046996.7,N
1635703055.9,286046996.7,N
1635703075.8,286046998.1,N
1635703095.6,286046998.6,N
1635703115.5,286046998.3,N
1635703135.3,286046998.4,N
1635703155.1,286047000.5,N
1635703175.9,286047000.8,N
1635703195.7,286047002.7,N
